23:03:17,￥1,000,￥1000,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,ナイスチャットでした,gold
23:04:21,￥1,000,￥1000,UC69UaN23Cpk5O5F8x37ATRA,フマラー,凸待ち0人コラボ期待してます,gold
23:04:40,￥250,￥250,UCQAU4LpPQk6hu0fwqq0W1Ag,マカロバ,凸,cyan
23:04:52,￥500,￥500,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,仲間ができたね・・・天使大天使コンビの誕生だ！,springgreen
23:05:05,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,凸０三銃士爆誕,cyan
23:05:16,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,チャットできてえらい,springgreen
23:05:24,￥500,￥500,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,コラボ期待こんかなたー,springgreen
23:05:32,￥1,000,￥1000,UCewv2o7TRxTQFqQPquVvDIw,k_k,よく頑張った,gold
23:05:39,￥500,￥500,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,凸待ち０人の仲間増やし代,springgreen
23:05:55,￥500,￥500,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,仲間できてよかったね,springgreen
23:05:56,￥500,￥500,UC2C2dRox81P3ZcK0V5zSWyg,だ,配信あったからね、仕方ないね！,springgreen
23:06:01,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',あの気持ち共有できる人できてよかったね,cyan
23:06:18,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,あったけぇ代,cyan
23:06:26,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,仲間がふえるよ！やったねかなたん！,springgreen
23:06:33,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,暖かいね…💦,springgreen
23:06:35,￥500,￥500,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,凸0天使大天使コラボ待ってます代,springgreen
23:06:37,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,嬉しそう代,cyan
23:06:40,￥200,￥200,UCxb7EciyiXYxV8N3a-ymfdA,かみあ,凸０3人目おめでとう代,cyan
23:06:45,￥500,￥500,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,凸０仲間おめでとう,springgreen
23:06:52,￥1,000,￥1000,UCbqrdNY8R73ltLEZysqb2dA,lungap,あくあ先輩へのコメントにウルっときました,gold
23:07:04,￥250,￥250,UCJbBG7Cepkce4teBDN3f5CA,スターチス白猫pptx,おめでとう！,cyan
23:07:05,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,空気読めてえらい,cyan
23:07:18,￥1,000,￥1000,UCA6uEOMTiudvM2wozQV5rAw,桃天,凸待ち0人仲間増えた記念,gold
23:07:25,￥500,￥500,UChzdiubyM6TDi5wwUV9TJPw,Fレイス,嬉しそうなかなたん可愛い代,springgreen
23:07:39,￥500,￥500,UCCcouozZ0eDS5XFuTI6bCnQ,うゆう,仲間が増えてよかったね,springgreen
23:07:46,￥422,￥422,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,かなたんも今日もかわいいいいい,cyan
23:08:07,￥500,￥500,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,凸0人仲間出来たね。やったね。,springgreen
23:08:36,￥200,￥200,UCDUcFxH6ETVFpdY3Tcyl3CA,弓原,かなた　かわいい代,cyan
23:08:57,￥1,000,￥1000,UC2E0d3jZ1-6l3IHG9tBNN6w,柳瀬莉亜,嬉しそうなかなたんがかわいい代としてご査収ください💫,gold
23:09:11,￥1,043,￥1043,UCMIBJ1Tn0z4ntTB8ZvnIwMg,わいと,準備がんばっててえらい！,gold
23:09:44,￥500,￥500,UCgrQUSZOdO0o50jlppZ9zCw,獣兵衛,便乗かわいい代,springgreen
23:09:47,￥500,￥500,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,仲間が増えたご祝儀です,springgreen
23:09:49,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,いつも楽しい配信ありがとう,cyan
23:10:02,￥500,￥500,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,仲間が増えて良かったね！！,springgreen
