21:03:35,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,今日も勉強しながら聞くね〜,cyan
21:04:57,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんばんはししろちゃん。_楽しんで、これまでで最も壮大な遊園地を作りましょう！_遊園地には、訪問者がショッピングカートに乗るアトラクションが必要です,darkorange
21:05:40,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,北極チケット１枚ください,cyan
21:07:12,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,仕事で見られないからアーカイブ代置いとくね！配信ありがとう！,springgreen
21:08:04,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,入場料。安すぎか？,springgreen
21:08:17,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,Universal_Shishiron_Japan_(ﾎﾞｿｯ,cyan
21:15:10,￥500,￥500,UCbkVdFD-Yltucr0bJN5_yvw,猫好きの猫アレルギー,今来ました入館料置いときます,springgreen
21:16:49,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろちゃんが壮大な遊園地をつくります。_加入者の入場料は割引になりますか？,springgreen
21:22:00,RUB100.00,￥143,UC1kDi-VlciSVCA38LOdri2Q,Ivan_P,Good_afternoon_Shishiro_and_fellow_viewers._Boss_can_we_ride_the_roller_coaster_(eating_the_third_vanilla_ice_cream)?,springgreen
21:26:39,NT$30.00,￥114,UChcefOCfE3QDQX3vG1lWeHQ,レモンYou,👏👏👏👏👏,cyan
21:27:35,￥500,￥500,UC9tGjj1FpMou5QzqEiOZ6iA,ナノエコ【】,USJには音流れるやつありますよ,springgreen
21:27:28,￥500,￥500,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,バイクといいこの曲聴くと凄く爽快感感じるようになりそう…,springgreen
21:30:25,$4.99,￥533,UCMJeq2TiWr7mEiyv_ZPuZxw,Emerjm_,Good_evening_Botan!_Hope_you_have_been_great!_Do_you_like_roller_coasters?_Please_rest_well_and_remember_to_drink_water!,springgreen
21:44:41,NT$30.00,￥114,UCxemrXda9BM_68Ua3igdquA,うどん大盛り【SSRB】【雪民】,ししろーらんどチケット代,cyan
21:45:05,￥500,￥500,UCPlIjuwRsMojhRDEjJ89HPQ,MALICEーまりすー,入場料ここ置いときますね,springgreen
21:45:48,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろちゃんは_アトラクションのスピードを上げてもいいですか？低速では来場者の楽しみが足りないようです,springgreen
21:48:24,RUB100.00,￥143,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],遊園地を装ったSSRBの訓練施設です,springgreen
21:49:27,$10.00,￥1068,UCOsdH2tJi5Uh00GcP9Qx8tQ,刘穆,Botan's_laughter_is_the_best_~~~prprpr,gold
21:54:13,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,宇宙へ行く！,springgreen
22:01:04,SEK20.00,￥252,UCUfK8K-GwVLJRaSyfWtDQpw,ᚴᚱᛁᚴᛅᚱᛅᚾ_ᛅᚢ_ᚾᚬᚱᛏᛅᚾ,First,_let_me_reload_my_snus.,cyan
22:02:13,RUB200.00,￥287,UCUBU3osIOfdHV1BpCyzR2ow,Гражданин_Польши市民_ポーランド,Счастливая_Ботан,_счастье_для_всех!,gold
22:06:15,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],Final_Destination_3_cover_by_Shishiro_Botan._,springgreen
22:07:33,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,このアトラクションのために、訪問者はバナナの形で防護服を呼ぶ必要があります。,springgreen
22:07:54,$2.99,￥319,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
22:09:07,￥500,￥500,UCjv3z_vUYIEGQhhcwU1Gu8A,因幡魔兎夜_イナバマトヤ,スーパーロボットの耐G訓練ができるコースターと聞いて,springgreen
22:09:11,￥208,￥208,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],感じるGに耐えられぬときに飲……(何か飲ませると危ないのでは？と考え、アイデンティティが崩壊する音),cyan
22:09:15,￥610,￥610,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,臨死体験コースターできちゃったねぇ…,springgreen
22:09:31,￥250,￥250,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,高所恐怖症なのでごめんなさい,cyan
22:09:54,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,いやだ！死にたくない！,cyan
22:09:59,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,乗ったらメンバー確実に減るよｗ（人命的な意味で）,springgreen
22:10:04,￥500,￥500,UCHX9hz6kx31q3zbom9Tdeug,瞳眼目_hitomi_meme_社宅201号収監,え？試運転乗せてもらえるって聞いてきたんですけど本当ですか？,springgreen
22:10:35,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機21】,デスコースターはちょっと勘弁してください,cyan
22:10:50,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろちゃんが作ったアトラクションが最高！,springgreen
22:11:19,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,乗ります！でも後でどこにリスポーンするの？,springgreen
22:12:07,NT$75.00,￥286,UCh0uMqOub4g9iOPQoyv_fPg,サイウ[変更不可],やってみたいけど、最後のターンで首が折れそうな気がする。,springgreen
22:24:21,RUB100.00,￥143,UCMRMxdqYpmzqPcyVYwyQzHQ,Kitty_Caterson,РУССКИЕ_ВПЕРЕД_РУССКИЕ_ВПЕРЕД_РУССКИЕ_ВПЕРЕД_РУССКИЕ_ВПЕРЕД_,springgreen
22:26:26,CHF20.00,￥2333,UCHCAlb4763EzRH2mpSBu5eQ,Grégory_Papa,おっす！オレはスイス軍の兵士ですが、あなたのおかげで、オレの新兵が手榴弾を投げると_みんな「ポイ」と叫ぶんですよ。何度も間接的に笑わせてくれたことへの感謝の気持ちを込めてのプレゼントです！,darkorange
22:33:47,RUB1,000.00,￥1437,UCqP7Dw30O_LI31WJiRo365Q,Aka_Bos,Добрый_день._I_want_to_teach_you_a_new_Russian_word:_皇后_-_Empress_-_Императрица_(Im-pe-ra-tri-tsa_Botan)_that's_what_they_call_you_in_the_RU_community!_Ave_Императрица_Ботан!,magenta
22:34:44,￥200,￥200,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,あんまり高いのを作るなよ……怖くて漏れるだろ？(震え声)この先お金節約でスパチャ頻度少なる！スマン！,cyan
22:36:19,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,エンジェラ【SSRB変更不可】,人間が乗れる限界で頼む！！(),springgreen
22:39:39,￥610,￥610,UCpL-ZJLQs38QxPc0su9g8rQ,たこののう,メルヘンチックな見た目からは想像できない荒ぶり,springgreen
