20:59:17,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,​待機🌽,springgreen
21:03:42,￥600,￥600,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です！,springgreen
21:07:31,￥200,￥200,UCaCwb5UucJqfzT_nplDtTxA,海斗,お茶代じゃーい,cyan
21:08:08,￥200,￥200,UC8F4AfHlmAqZly323y4-IEQ,亀さん,お茶うけです…敵の潜水艦を発見！,cyan
21:08:10,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,お茶どうぞ,cyan
21:08:44,￥500,￥500,UCZhO36ZuNQbK9vqyug-vQXA,kijing_kim,お茶代,springgreen
21:09:08,￥200,￥200,UC2Al5OmB2iV5EOF-dSEA9Nw,グラニア,初スパ茶代,cyan
21:34:28,￥200,￥200,UCKIfCZg0RkXZP_QCXHEsREg,あおいしあ,対戦ありがとうございました！！！楽しかった！！！,cyan
21:34:44,￥500,￥500,UCUTawAWI5eL0YmFQ1ch3bww,ルヒエル,対戦ありがとうございました、gg,springgreen
21:34:49,￥200,￥200,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,対戦ありがとうございました、最後の一隻見事に轟沈させられました。,cyan
21:34:57,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,GG！一緒に戦えて楽しかったです！,cyan
21:34:58,￥200,￥200,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,ｇｇ対ありでした,cyan
21:35:12,￥200,￥200,UCW9vfoPB7hc-lmtg4PL0OKQ,モモ,対ありでした～！味方さんつよつよ！,cyan
21:35:36,￥200,￥200,UCaCwb5UucJqfzT_nplDtTxA,海斗,対ありでしたー！味方さんありがとう！最後まで連携とれて勝てたので楽しかったです！,cyan
21:35:41,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,対戦ありがとうございましたー！！なんとか一隻は落とせた！！,springgreen
21:39:11,￥600,￥600,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,開戦前の一服（お茶代）,springgreen
22:02:42,￥500,￥500,UClfkvAXj0cSsPEHJkdLhSMw,kiriya,対ありでしたー！,springgreen
22:03:16,￥200,￥200,UCZM_o9--4lVeGjFSXnQwe6g,†ぼぶ†そらともわんちゃんうまい棒ごまキング四天王の寝る人、神瀬愛護者?兼宵夢のお世話係,対ありでした！４キルやったー,cyan
