19:00:35,SGD100.00,￥8019,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Go_go_Korone!,red
19:01:02,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,長時間配信でもころさんがずっと楽しんで遊んでくれてるから、見ててもめっちゃ楽しい！出来れば最後までいたい！,springgreen
19:01:18,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,3枠目,springgreen
19:02:29,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
19:02:42,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,超長時間配信お疲れ様！,cyan
19:02:45,€5.00,￥642,UCs0VFHRexzMOK0LRTtAk84Q,Mikomikodouga,ころねのマラソンはすごいね、好きだよ、Best_Doggo。頑張って!,springgreen
19:02:55,￥500,￥500,UCnVUb1zEpcAtJwI5__98IxA,GUの袋になりたい紗南-さな-,三枠目助かる。ころさんが心配,springgreen
19:03:02,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,3回目のぉぁょ～,cyan
19:03:22,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,３枠目！がんばってー！,springgreen
19:03:13,$5.63,￥601,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,Go!_Go!_Korone!,springgreen
19:03:21,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,3枠目のぉぁょ！,springgreen
19:03:25,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,枠変えおつころ～ん！ころさんもお夕飯はちゃんと食べて、栄養とってね！満足するまでがんばれ～！,springgreen
19:03:41,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,3枠目も応援してます,springgreen
19:03:46,￥1,126,￥1126,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,2枠目に投げれてなかったので、ころさんの体力と集中力はホントに尊敬！クリアまで頑張れ！！,gold
19:03:42,CA$5.00,￥421,UCtHMLir1-0biBCxVkvwbQwA,Kuro-pi,You're_amazing,_you_can_do_it!,springgreen
19:04:08,RUB563.00,￥809,UCTG9hp9wVCeE2WLbqc56DMw,大根ミロSlav,Welcome_back!_,darkorange
19:03:53,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,3,cyan
19:04:00,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,乳液ぬってもろて,cyan
19:04:05,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,幸せな休日になってる,cyan
19:04:11,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,生活助かる,cyan
19:04:18,￥1,840,￥1840,UCFcZuGxVQryazj6MnKZjegw,マアスウ,夕飯代置いておくね,gold
19:04:22,$5.00,￥534,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,NUMBA_3!!,springgreen
19:04:24,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ほかほかころさん助かる！3枠目も頑張ってね！無理するでないよ～,springgreen
19:04:26,$5.63,￥601,UCmQGmqX82CVoxlr8bKVfA6g,yajeetj,Doog_wowowowowo,springgreen
19:04:27,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,3,springgreen
19:04:35,￥610,￥610,UCmqoNgippFTsipeNcfhZTlw,さくさくはすき,お風呂で寝てて溺れました。,springgreen
19:05:47,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,I'm_just_going_to_rest_my_eyes_for_a_minute._Go_go_Korone!_Best_Assassin_Doggo!,springgreen
19:05:33,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,今日の晩ごはんはザバミソニーです。,springgreen
19:05:14,￥610,￥610,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,ラーメン代,springgreen
19:05:55,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,幸せな休日をありがとう！ここまできたら行けるところまで付き合うでな！おーしぇい！,springgreen
19:05:56,￥1,000,￥1000,UCG284T565_Z_bOjfabwgC9w,きりんご,ほんとだー着替えてる～,gold
19:06:32,PHP25.00,￥54,UC5rKJ3AOWSZ7wqOZ68BnrkQ,Deingel12,_,blue
19:06:34,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,寝落ちしないで最後まで付き合えるのか分からないので先にスパチャをどうぞ,cyan
19:07:09,￥370,￥370,UCRs-y4Bh0T6sALZhvS53iKQ,ろっちゃ,さけるチーズ代,cyan
19:07:09,￥563,￥563,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,さすがの体力イッヌ…もうこれ実質耐久じゃないのw,springgreen
19:07:14,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,3枠目もがんばえー（今日寝ない）,springgreen
19:07:34,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,大丈夫だよ。,springgreen
19:08:14,$5.00,￥534,UC1i5uCgk2e_NSuVhelK-i8Q,Threeep,Yubi_yubi,springgreen
19:09:14,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,途中からの視聴ですみません。止め時無くて3枠目とのことで、頑張ってください。,springgreen
19:10:22,￥490,￥490,UClwYQ08_agMMdEgzLcVaKXA,Rなかにゅ,仕事行ってくるのでこの後も頑張って,cyan
