23:16:12,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,springgreen
23:17:01,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,おかえり～,springgreen
23:16:51,￥563,￥563,UCwgx33E8WKsIONtKlvIWvaA,add_slot,_,springgreen
23:16:57,￥500,￥500,UCbrUCHYMv-CnNId1_fuPvUg,りょぺりょぺ,_,springgreen
23:17:15,$10.00,￥1068,UCKjaCx_m2GeySvYosy8CQJA,sandor_clegane,laggy_dog_wowowow,gold
23:17:35,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,おかえりおかえりー,cyan
23:17:36,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,_,springgreen
23:17:41,€5.00,￥642,UCU4ammyM_n5BhtOhZ6Yd1Jw,NadekoNeko_-_Records,ohayo_Korone^^,springgreen
23:17:44,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,_,springgreen
23:17:58,$5.00,￥534,UCxola_ItxCPCMPc2tnIN2dQ,Graveyard_Cutie,Do_your_best,_Korone!,springgreen
23:19:00,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,では改めまして、ファイトー٩(๑>∀<๑)۶,gold
23:18:55,$5.63,￥601,UCmQGmqX82CVoxlr8bKVfA6g,yajeetj,Wowowowoowowowooow,springgreen
23:19:19,￥563,￥563,UCv_B3ePudAIK_cXgqlAuP6Q,suれもん,_,springgreen
23:19:21,￥250,￥250,UCcoOF3Sk8-Jp3LANngHCIsA,偽善者[ぎぜんしゃ],初見です！,cyan
23:19:33,￥5,000,￥5000,UC46CNpjYoUw6PJaoiFxV5YA,るん,_,magenta
23:19:35,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ころさんすきすき！,springgreen
23:20:54,￥1,220,￥1220,UCRoPl5Q5OydpY7UUE033_Ow,ジブリール*,明日お仕事だから今日は寝ます,gold
23:21:18,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,ビンクスの酒を歌うころさん可愛過ぎる(*≧▽≦),gold
23:22:20,NT$30.00,￥114,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,_,cyan
23:24:24,€2.00,￥257,UCetHNn8ixBrvhU77pCaKldg,Prop,ツイッターで描いた絵をライクしてくれてありがとう,cyan
23:25:37,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,仕事中であんまり見れないので、ごめん指指代,springgreen
23:25:53,$4.99,￥533,UCbiBdLGwPwNL10RP41Oum0g,Black_Templar,_,springgreen
23:28:35,￥250,￥250,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,_,cyan
23:29:46,￥500,￥500,UCbp7usSZQxK81rqia5lyRrQ,こんにちはゾンビ,かわいいよころさん。。。,springgreen
23:31:35,$2.00,￥213,UCa5zn10SwIHBlzOuB6MW5_Q,Wieniawski,Hi,cyan
23:32:16,$5.00,￥534,UCWjzmk24TrAqrnZO-idGUYQ,MickDog,SMART!,springgreen
23:32:40,$5.00,￥534,UCKApuXAFsp54yBkayZKQSqA,Bionic_Hippo,Get_the_spider_yubi!,springgreen
23:32:48,￥563,￥563,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,ころさん賢くてほんとにサクサクプレイね,springgreen
23:33:01,￥563,￥563,UCv9CvxhIJXWCp1xIrhSA-WA,ティッピー,明日仕事なのでアーカイブで見ますね〜,springgreen
23:33:27,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,調子に乗っちゃだめーw,springgreen
23:34:23,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo!,springgreen
23:36:30,￥200,￥200,UCCyz3WmDozIXpKaKfEHcgdw,金鍔レイぷん,後半頭めっちゃ使うけど頑張って！！おやすみなさい！！,cyan
23:39:42,$5.00,￥534,UCyUkR0X2gSfmqDpMlAkLrTw,CL_342,you_should_play_Umihara_Kawase_on_SFC_sometime!_it's_a_great_game!,springgreen
23:41:14,RUB1,000.00,￥1437,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,誰かが敗北の数を数えますか？,magenta
23:45:41,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:51:32,HK$10.00,￥137,UCh3n3XndKY0zl9V8SpaZCdA,taco_lol,good_night_:(,cyan
23:52:15,CA$25.00,￥2107,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,U🐝u🐝,darkorange
23:54:18,￥100,￥100,UCKRiQycSO47h5bATCiA-ruA,NAO_NAO,_,blue
23:55:03,￥200,￥200,UCtL5GNU_TX1_FSCg4nNNDbQ,きりたんぽ。,はなかゆころねおやすみ！,cyan
23:55:11,$99.99,￥10682,UCEwdUjFd_bvl3pMwMui4qaA,Comrade_Wagner,I_love_you_Korone-senpai!!,red
23:56:44,NT$30.00,￥114,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,仲よ死,cyan
23:57:06,$2.00,￥213,UCDhLzz2P-6eu_uZHkzThKhA,Propane_and_Propane_Accessories,LIMBO_is_a_great_game!_Glad_you_are_having_fun.,cyan
23:57:35,￥6,100,￥6100,UCT9U0mZq3mrLLBYYXeXLWYw,Safety_Noob,久しぶりに来ました！３回目くらいです！,magenta
