19:59:01,￥2,000,￥2000,UCvRfx5VpCUDTdRUunIak5ZA,忍者エール,今宵、遂に船長の眼帯のその奥に秘められた真実が過去と共に語られてしまうのか…,darkorange
20:00:57,￥200,￥200,UCCC-m78ZRMRCZUJqK7KQKnw,隣人S,Ahoy!,cyan
20:01:24,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,黒歴史に乾杯！！,springgreen
20:01:32,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,つよくいきて,cyan
20:01:32,￥500,￥500,UCWh9nhSArzyBzrPGx9HohHw,サポートベクターマシン,今日の地獄配信はこちらですか？,springgreen
20:01:52,￥200,￥200,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,がんばって,cyan
20:02:00,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,船長さん黒歴史ご出産おめでとうございます。,cyan
20:02:03,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',20ｳﾝ年の積み重ねを見に来たんだワ,cyan
20:02:06,￥2,000,￥2000,UC9Ai5JXvPKt2Ao2BDctYV-g,よっち。,船長かわいい！がんばって！！,darkorange
20:02:11,￥500,￥500,UC2fhxufBxk4v1cS6g7XUnRw,かんぼつうなぎ,_,springgreen
20:02:22,￥200,￥200,UCIwLwKuv2D5CCjCuTlak_jg,1999光線,昨日ｽﾊﾟﾁｬで指示厨しまくってごめんなさい代……,cyan
20:02:25,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,船長の青春代,cyan
20:02:26,￥200,￥200,UC2m41Gpwn087HrQBos11u_w,カラクウ2,がんばれ～,cyan
20:02:29,￥500,￥500,UCq6zDxOHS0Hl7my19jOuRzg,黒瀬浩介_/_Kurose_Kousuke,自らの過去絵を晒すという常人なら耐えられない苦痛！敬意を表する！！,springgreen
20:02:52,￥200,￥200,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,たのしみ！がんばれー,cyan
20:02:52,￥250,￥250,UCUZl2vKwcbTF3p_ian8PNNQ,TΣNMA,船長の配信今日は目を瞑って聴くんだ,cyan
20:03:10,￥250,￥250,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,船長どんなに,cyan
20:03:10,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,ほんとは見せたいんだろぉ？,springgreen
20:03:30,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,黒歴史配信するとは勇者,cyan
20:03:36,￥490,￥490,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,こんなになってまで公開してくれるマリン船長が大好きです,cyan
20:03:54,￥1,000,￥1000,UCQoF9G-50mXI_pUJ8T1wB6A,ぷー,黒歴史配信楽しみ,gold
20:03:58,NT$15.00,￥57,UCEaxGBEEZ5RIYV2BV1tP1wA,GG佐藤,_,blue
20:04:15,￥120,￥120,UCbWQTMGKN_i7e3N4oz-HSUA,はごろもフーズ,_,blue
20:04:16,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,いいぞもっとやれ,cyan
20:04:24,￥500,￥500,UC12DDVoEfBiTqFlSUnehNAw,鳥羽亀次郎,公開で後悔する航海,springgreen
20:04:29,￥200,￥200,UC36y-L3M2nDitiBw0WCySWw,MS大海[おおうみ]貞操死守隊員,船長の心意気に惚れ直しました！　がんばれ！,cyan
20:04:35,￥6,100,￥6100,UCcetl6GpYudtVy4k3-fQWPw,中大兄皇子,黒歴史助かる,magenta
20:04:59,￥500,￥500,UC4kEgZ0gTF2VeFZm4OWGjLQ,にとうへい,ああああこれは痛い,springgreen
20:05:01,￥50,000,￥50000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,船長の勇気に敬意を！,red
20:05:09,￥200,￥200,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,今日も期待なんだ,cyan
20:05:13,￥200,￥200,UCbUMKJr2qG7Qf_rKngmbrdg,ペプシマンテル夫,痛いけど可愛い,cyan
20:05:25,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,黒歴史開帳、ありがとうございます。,cyan
20:05:28,￥200,￥200,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,ねぇこっちも冷や汗とまらんのやけど,cyan
20:05:45,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,船長昔から船長で草なんだワ代（分割）,cyan
20:05:46,￥500,￥500,UCkB0FSlQOJ-1D8CSn_eFmqg,暗い夜道のカド,船長の歴史助かる,springgreen
20:05:47,￥200,￥200,UC9x9Cp05MRt6IBeIMUAR71A,銑/ずく,圧倒的共感性羞恥…！！！,cyan
20:05:48,￥500,￥500,UCk-ofqqkw9CxBD0Rq70qvSg,みやこおでん,船長かわいすぎ！,springgreen
20:06:06,￥500,￥500,UCbDW4pDH2qpkMXv3pT6AKHw,甘党,黒歴史公開を祝して,springgreen
20:06:06,￥610,￥610,UCLzbqnXDZKGQepc7o-UvPBQ,がしゅまる,ロリ船長めちゃくちゃかわいい！！！,springgreen
20:06:17,￥5,000,￥5000,UC9Ai5JXvPKt2Ao2BDctYV-g,よっち。,悶えてる船長ありえん可愛すぎて非常に捗ります,magenta
20:06:21,￥610,￥610,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,船長,springgreen
