18:58:13,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
18:59:03,￥2,000,￥2000,UCeXzGMEeFaL_YGwa33HQuIA,げんなま,(๑╹ᆺ╹)ぬんぬん,darkorange
18:59:06,￥2,000,￥2000,UC-xOtgKqqabRMEB5zFdFdBw,ブルー・ブル,(๑╹ᆺ╹)ぬんぬん,darkorange
19:00:24,￥1,000,￥1000,UCZuQCdp8HeoigF7wNo7JVAQ,さくたろう,_,gold
19:00:38,￥1,000,￥1000,UCPD95Veykl8RUwzx0AaQr9g,たる,_,gold
19:06:31,£2.00,￥296,UCYJE4yzE-eHv-_Ij8-nBnAQ,Robert_Simmons,私のホバークラフトは鰻でいっぱいです,cyan
19:10:12,$10.00,￥1068,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,Good_luck_Sora_chan,hope_you_win_today.,gold
19:12:42,NT$75.00,￥286,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,ソーダ代,springgreen
19:17:03,NT$75.00,￥286,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,Fall_Guys_スナイパー_できる?,springgreen
19:17:44,￥1,000,￥1000,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,そらちゃんFallGuysファイト！,gold
19:18:52,HK$250.00,￥3442,UC8He31Nx9DgVbvc0eOOx7hA,Gio_Chan,ゴーゴーゴー！,magenta
19:21:17,￥500,￥500,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,がんばれー,springgreen
19:22:57,HRK25.00,￥423,UCehShEHf3NgC2jee05CaXNw,Dino_Jovic,Much_love_from_Croatia!_<3,springgreen
19:24:33,PHP125.00,￥274,UCw5IG9NNKtwGOnlKWgXNSxg,Tokino_Soda_《Sodatomo_Monarch》,Good_luck_Tokino_Soda.,springgreen
19:27:40,￥200,￥200,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,そらちゃんすき,cyan
19:27:51,￥500,￥500,UCatpOwzSpm8DLI5SEN41f4Q,yabu727,そらちゃん好き,springgreen
19:28:10,￥200,￥200,UCRvGCbtYigSJ5-aFGHm4csA,くろ,そらちゃんすき,cyan
19:28:15,￥500,￥500,UCTygLbkD5pRPpCEfmZUNJeg,ユウ,そらちゃん大好き,springgreen
19:29:03,A$5.00,￥414,UC4-EFkKgpD6I2M7E_YJzRyA,Giri_Salim,this_setting_is_better_than_before,springgreen
19:31:20,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
19:38:55,NT$150.00,￥573,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,PC_ver_fall_guys_買った._襲う...違う!一緒に遊ぼう!^_^,gold
19:45:51,$2.00,￥213,UCcPY87n2_wuPjGwql7_m29Q,Miguel_Garcia,Buena_Suerte_Sora-chan,cyan
19:52:14,￥1,000,￥1000,UCMrTY4uHKuwOfadYdKj2jNg,さいは,(๑╹ᆺ╹)にゅーん,gold
19:54:34,A$5.00,￥414,UCHS6YsKyaa0nNfk0nPIRFuw,最高のコメンター_The_Greatest_Commenter,Fighto!_Sora-sama!,springgreen
19:55:33,￥500,￥500,UCWMwyn4aXflcNSIxXh5vi-A,沖田,優勝祈願！がんばえ～,springgreen
19:56:49,NT$75.00,￥286,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,昨日_子兔音同接600人....彼女を救う,springgreen
20:08:00,NT$300.00,￥1147,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,Not_me!!,darkorange
20:17:25,MX$100.00,￥515,UCiDd4mhyS8NjkAOORQGngTg,Nemo_Nusquam,そらちゃんを見ているといつも楽しいです!,gold
20:20:24,￥500,￥500,UCFDQYHd-AxHb-EumlcE7l2A,Omoti_like,ちょっとですが応援！,springgreen
20:20:42,￥3,410,￥3410,UCb9ZnmV-rDGE4MzzzzxIOxQ,かーるポン,初回限定盤B買います,darkorange
