23:58:03,￥1,000,￥1000,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,遅くまでお仕事お疲れ様～！懐かしいかなたんの空気読み楽しみ！,gold
23:58:31,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,かなたんの配信を見ると元気が出る,gold
00:01:07,￥200,￥200,UCKXYsCpdIymwz1PREzK57DA,渡真-わたりまこと-,こんかなたー。空気読み楽しみだー,cyan
00:01:36,￥200,￥200,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いソーラン時計,_,cyan
00:02:37,￥200,￥200,UCb_Gy28iPns2PLDW6PwFYFQ,翔,_,cyan
00:04:06,￥200,￥200,UCxfh8bNtaoqku7JAnGOshQg,すぱいらる,隠れ身の術助かる。さすが忍者,cyan
00:05:02,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,_,cyan
00:05:05,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,空気の読めるスパダリ天使！,springgreen
00:05:50,￥250,￥250,UCCy1rw682aSLCelG2HKQHoQ,だだやま,バッタバタな中で配信ありがとう,cyan
00:06:58,￥500,￥500,UCPlIjuwRsMojhRDEjJ89HPQ,MALICEーまりすー,誕生日おめでとう！,springgreen
00:07:02,￥500,￥500,UC5kFOjaELSikjQkykztvbDw,メガネが本体,作業お疲れ様。結果的に配信時間変更のお陰でリアタイできるようになった！,springgreen
00:07:11,￥500,￥500,UCJdnC6Zn641BgROXRyFG-ig,伊久【いく】新之助,おめでとうございます,springgreen
00:10:33,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,いい声助かる,cyan
00:20:55,￥200,￥200,UCjYTCQfErYyGWkjpG28mj-Q,h_e,シャニのライブ、アーカイブ残るよう祈り代＆明日早いので以降はアーカイブにて,cyan
00:21:03,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,作業員「解せぬーーー！」,cyan
00:27:33,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,クソダサ選手権開催,cyan
00:31:52,￥610,￥610,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,空気と言えば…そうだね、エアコンだね,springgreen
00:43:11,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,平成初期にトリビアの泉という雑学を紹介する番組があって、その雑学に対する驚き度を出演者が評価する際に使われたものがへぇボタンでした。,springgreen
00:56:48,￥500,￥500,UCbWQ8kF9QwcqHhupqfwBX3g,信親,良い空気読みだった,springgreen
00:57:19,￥1,500,￥1500,UCkExN9voMQqbF_7qC_8PR3A,itigo_daihuku2,今日1日お疲れ様です_ゆっくり休んでください,gold
00:57:52,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,おつかなたー💫,cyan
00:57:53,￥500,￥500,UC6GoT8C8IbaQSPuviCXaUIQ,ながせ,忙しい中ありがとう！空気読みすごい楽しかったです！,springgreen
00:58:19,￥200,￥200,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,おつかなた～💫,cyan
00:58:20,￥1,040,￥1040,UCzNqSOSVyshrCp7L1M4wFzA,39_my,かなたんらしいとこ色々見れたし楽しかった。今日も一日おつかれさま！,gold
00:58:36,￥200,￥200,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,おつかなた💫半額シールの喜びようがらしくていいな、って爆笑しちゃったw,cyan
00:58:40,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,おつかなた～　ゆっくり休んでね！,cyan
00:58:41,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,おつかなた～💫リア充に厳しい空気読みだった…,cyan
00:58:51,￥200,￥200,UCFH1uy0enpqKeClhZRfSVhw,Mikan畑,楽しかった！明日も遊びに行くね。,cyan
00:58:57,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,楽しかったです！リア充に厳しいのほんと草,springgreen
00:59:09,￥500,￥500,UCdSG77gNJIIOr-PDMiPe9Eg,マイヤーズラム,今日も激動の１日お疲れ様！,springgreen
