20:46:46,￥5,000,￥5000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,声優起用おめでとうございます！リリースがすごく楽しみです！,magenta
20:59:24,￥500,￥500,UC9IjMEnQ-VTRzL41-GpAaPg,首無,声優起用おめでとうございます！,springgreen
20:59:26,￥500,￥500,UCv4J-9_60Ha0vGTceDCLUiQ,まやな,待機なんだ,springgreen
20:59:43,￥500,￥500,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,サクラ革命声優起用おめでとうございます！船長が夢を叶えていくのが嬉しい……,springgreen
21:00:20,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,サクラ革命への出演決定おめでとうございます！,springgreen
21:00:28,￥200,￥200,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,豊作祈願,cyan
21:01:24,￥2,000,￥2000,UCJjuCQw_P9En6pgpCXG9ZpQ,珍獣チーター,声優起用おめでとうございます！サクラ革命のゲームから船長の声が聞こえるのを楽しみにしてます！,darkorange
21:02:23,￥500,￥500,UCF1a9t-os2szl7YFC1R3Rzw,鬼人正邪,_,springgreen
21:01:49,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,Ahoy!,cyan
21:02:58,￥1,000,￥1000,UCAe-zWq8U5v76XzGZ67I7RQ,久遠テイル,マリン船長、声優起用おめでとうございます!今から船長の台詞が聞けるのが楽しみです!話は変わるのですが本日誕生日を迎え26歳になりました。もしよろしければお母さんのように優しい声で祝っていただけませんか？,gold
21:02:05,￥500,￥500,UCh9-y0wtF4Fo6LGkoTq4pfw,グワジン,サクラ大戦、おめでとうございます。,springgreen
21:02:05,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,Ahoy!,springgreen
21:02:30,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,OP曲が懐かしすぎるAhoy！！！,springgreen
21:02:21,￥200,￥200,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,豊作祈願,cyan
21:02:34,￥200,￥200,UCWz_xvbcnT7MPLRGAiYr3vA,オカモトのコンドーさん,お賽銭,cyan
21:02:36,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,聞こえてるよ～！,cyan
21:02:37,￥250,￥250,UCTnkWGjh5n0FuDIO6HULW_Q,縫ぬいぬーゐ,楽しみが増えていくんだワ,cyan
