23:01:18,￥500,￥500,UCtftu_vrjpzVtH4LQWHaFow,ソアRa,お久しぶりのスパチャ＆ラミィちゃんが今日も可愛い代＆ラミィちゃんのクソゲー実況デビュー代です。（腐ってやがる…早すぎたんだ…）,springgreen
23:01:28,￥200,￥200,UCO--DLYxACUr4qZ0gZl1BuQ,しゅうや,ラディカルグットスピード！！,cyan
23:03:27,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,速い...!,springgreen
23:03:49,￥500,￥500,UCIwx6EPKM7LlnbpxQ7kmucg,ささの葉,_,springgreen
23:03:49,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,こんらみぃ_(:3」z)_,cyan
23:04:07,￥200,￥200,UC7f1o372xM9Z1jDcAlPGT2g,丸玖,かわいい,cyan
23:04:15,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【整備中】,恐ろしく早い自己紹介、俺でなきゃ聞き逃しちゃうね,springgreen
23:04:27,￥500,￥500,UCzd5g4qepg5ovu6Z402213Q,ddeat,_,springgreen
23:04:34,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,オ_タ_ク_の_早_口,springgreen
23:04:59,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,サラマンダーより早い,springgreen
23:05:13,￥500,￥500,UCmwqyWNyDf6n1AgH3JRUT2w,ネギトロ,クソゲー感謝,springgreen
23:05:32,￥200,￥200,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,今友人にラミィさんを宣伝中です,cyan
23:09:31,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,交通事故おつらみ～,cyan
23:12:45,￥1,000,￥1000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,え、１５分でRPGクリアを！？,gold
23:12:42,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,ラミィちゃんに名前を言われたのかと思って、一瞬びっくりしました_,springgreen
23:15:40,￥200,￥200,UC_gNPWpNFN72GTAABw3BiCA,風斬残九朗,これパーティーのステータス意味あるんですかね,cyan
23:17:09,￥200,￥200,UCupgdEK4Da7zYfJ0nTO8LlQ,ゆっけ,今来たけど既に魔王やられてて草,cyan
23:20:44,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,真犯人登場,springgreen
23:20:54,￥500,￥500,UCoXlYBm3GUqs4mXhKZcCFPg,遠藤ヒズミ,god_of_speeeeeeeeeeeeeeeeeed,springgreen
23:22:28,￥500,￥500,UCktyacjz4OZwqH1xhBkuN5g,三法印静,ｲｲﾊﾅｼﾀﾞﾅｰ,springgreen
23:22:43,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],ほぼ時間通りに魔王を倒したね(๑•̀ㅂ•́)و✧クリアおめでとう,springgreen
23:23:12,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,本編クリアおめでとう！,cyan
23:23:16,￥200,￥200,UCNZUnFWHQUu0718wTSZL7gA,松原剛【ツヨシ】,クリアおめでとうございます！！ゲーム上手いですね！！感動しました！！！,cyan
23:23:23,￥500,￥500,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,クリアおめでとうww,springgreen
23:23:27,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,光陰矢のごとし,cyan
23:23:27,￥200,￥200,UCURE73pD9QvByJbfpk05TRA,マグロン,クリアおめでとうございます！,cyan
23:23:48,￥610,￥610,UCA2gkxYGypvt7wTOt3wSnsQ,こひ,クリアおめでとう！長い旅でしたね…感動しました,springgreen
23:25:23,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,クリアおめでとう！生き急いでいることを考え直すことのできる、素晴らしいエンディングでしたね…,springgreen
23:25:25,￥610,￥610,UCnVoRPbECGpUBCt5wj1ApYg,てにん,村人避けでタイミング合わせる時に顔を縦に揺らすの好き過ぎる,springgreen
23:25:31,￥610,￥610,UCVRqVpYUDAsbmwjDZdUcKtg,蓮_lotus,クリアおめでとうございます！おおよそ17分15秒位でした！！（エンドロールまで）,springgreen
23:26:32,￥500,￥500,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,早すぎてよくわからなかったけどクリアおめでとう,springgreen
23:27:03,￥500,￥500,UCXmXYwT2n9lrSFVly0BPOaQ,issei,是非ししろんにもやってもらおう,springgreen
23:28:20,￥610,￥610,UCcHU8FD0jUV2H2kDOZ_AnNg,ミルクティー,ラミィちゃん頑張れ👍,springgreen
23:28:21,￥200,￥200,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,上下に動くの可愛い！お絵かきトレスから練習してますけどラミィちゃんの髪難しいですね、頑張ります大好き,cyan
23:28:23,HK$50.00,￥688,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,クリアおめでとう～,gold
23:32:01,￥200,￥200,UCtZdZqO7I0C3uhWcHPCXM_Q,男梅天狗,頑張って！,cyan
23:40:28,NT$75.00,￥286,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,遅くなったごめんなさい,springgreen
23:45:54,$1.99,￥212,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,直接下をクリック,cyan
23:49:47,￥610,￥610,UC4VBkSi0Ezr_Bpxo-yzBRCg,玉姫,今来ました！_休憩中なのでスパチャだけ置いときます_アーカイブでゆっくり見させてもらいます！_頑張って！,springgreen
23:51:15,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,(_ﾉ;___)ﾉ,cyan
00:00:37,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],クリアおめでとう！,springgreen
00:01:04,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,クリアおめでとう！！,springgreen
00:00:53,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,テンション高くてひたすらに可愛かった。大好き。,cyan
00:01:15,￥500,￥500,UC73ZXxkQtGoWC_I5u4qRaoQ,Cerium[セリウム],クリアおめでとう！！,springgreen
00:01:11,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,冰狼竜ジンオウガ・MSY・カミト希少種,おつらみー！クリアおめでとう！,cyan
00:01:10,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス,クリアおめでとう！！！,springgreen
00:01:16,￥500,￥500,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,クリアおめです、最後凄かった！！,springgreen
00:01:16,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,完全クリアおめでとう！,cyan
00:01:19,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,​クリアおめでとう,springgreen
00:01:34,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,クリアおめでとう〜！！！,springgreen
00:01:41,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,めっちゃ面白いゲームだった！たくさん笑わせてくれてありがとー！完クリさすがですわ,cyan
00:01:37,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,全クリアおめでとうございます！,cyan
00:01:36,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ラ...,springgreen
00:01:40,￥250,￥250,UCVowzClGSk79EjuaTU5EXKg,ニーア,クリアおめでとう！,cyan
00:01:48,￥610,￥610,UCA2gkxYGypvt7wTOt3wSnsQ,こひ,いろんなラミィさん見れて楽しかったです！クリアおめでとう！！,springgreen
00:01:50,￥250,￥250,UCRmPfBgDyZ4nwansa3KbXkA,Old_Snake,おめでとう🎉,cyan
