23:53:36,￥610,￥610,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,32万人おめでとう！！🎉投げとくわ,springgreen
23:53:59,￥250,￥250,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,待ってた。スパチャ代置いときます,cyan
23:54:00,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,同時視聴たすかるわ,cyan
23:55:30,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,開始時間が過ぎててビビったわ,cyan
23:55:36,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,たすかるラスカル,cyan
23:56:07,￥200,￥200,UCKWz7HZEAw9glOQccfuumUw,ポカリ飲むか?,コーラです,cyan
23:56:17,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,同時視聴助かるラスカルマダガスカル！！！,cyan
23:56:21,￥250,￥250,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,BIG_KUSA,cyan
23:56:40,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,急に来るやん、少し遅れたナリ,cyan
23:56:59,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,ワンドリンク代,cyan
23:57:27,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,キャラメルポップコーン買えてない,cyan
23:57:30,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,と、とりあえずコラボお疲れ様,cyan
23:58:05,￥200,￥200,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,おそろしく速い配信　オレでなきゃ見逃しちゃうね,cyan
23:58:18,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,これ絶対絶対チケット代要るやつやん🎫,springgreen
23:59:11,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,帰宅して早々に枠立ってて理解が追いついてない。同時視聴枠かこれ。,cyan
23:59:18,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,びっくりしたわ,cyan
00:01:06,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,今日は疲れたので先に寝ます。おやすみ代です。今日もポルカがかわいいよ,springgreen
00:04:18,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,神楽鈴の徘徊者「呼んだ？」,cyan
00:04:26,￥200,￥200,UCZb82B8la9FcAQemlefzADA,カロリーメイト味のカロリーメイト,_,cyan
00:16:08,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,轟け座標教の力！！座長絶対あてるんだ！,cyan
00:16:56,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,今宵の座標は如何かな？ねだるな、勝ち取れさすれば与えられん,cyan
00:30:43,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,座標ずれてました。座長すみません…。,cyan
00:30:48,SGD2.00,￥160,UCUfsk42Eg6TKA1p2X1a4r4Q,レイシ,涙,cyan
00:38:59,PEN5.00,￥146,UCjM6mTBoL8Zt_MRhsuPKKUg,SolidKano,YOU_ARE_VERY_FUNNY_POLKA,_PLEASE_PLAY_MORE_GAMES,_POLKA_#1,springgreen
00:49:44,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ブシモ！急だったけど、楽しかったよー,cyan
