17:01:47,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,夕方のお茶をどうぞですよ,cyan
17:01:48,￥500,￥500,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,ケチャップファイトー！,springgreen
17:02:17,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ケチャップ代をどぞー,cyan
17:02:20,￥500,￥500,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,お茶代です！頑張ってください！,springgreen
17:04:01,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,お茶どうぞ～。がんばって！,cyan
17:04:27,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,お茶代。ファイト！,springgreen
17:05:43,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,_,springgreen
17:06:37,￥250,￥250,UCqXjuhlGfxjtprLnzYlZaVw,ぷりちぃかじま,お茶代です！どうぞ〜,cyan
17:07:51,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,芋食べてるからケチャップ助かる代,cyan
17:08:56,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,ポテトとナゲットの用意はできた。ケチャファイト！,cyan
17:10:28,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,🌽ばんは～,springgreen
17:11:33,￥250,￥250,UCxjJ_TUH060sFQOCDUqaxQA,はこたん,ライブ来れたー,cyan
17:11:33,￥2,000,￥2000,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,59億兆万人おめでときーつね！！！,darkorange
17:12:24,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,59万人おめでときーつね！！,cyan
17:12:39,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,５９万人突破おめでとう！,cyan
17:12:39,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,対戦相手でもマッチングしたいなぁ,cyan
17:12:59,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,59万人突破おめでとうですよー！！,cyan
17:13:17,HK$10.00,￥137,UCmYjGDgwG33worADshlPorQ,空狐一龍,59万人おめでとー！！,cyan
17:13:53,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
17:13:55,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,59万人突破おめでとう！🎉,springgreen
17:13:55,￥200,￥200,UCj1bObenXPbF9io-FfLQFUA,Leonard[レオナルド],59万人突破おめでとー！,cyan
17:14:12,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,59万人登録ともうすぐ2周年おめでとう！！！,springgreen
17:14:45,NT$75.00,￥286,UCgReHn1nKbkm2G-pjXXtdXA,フューズ,59万人おめでとう！,springgreen
17:16:23,￥500,￥500,UCA27WHpE8anhd_Cag9JYDGQ,D_S,59万おめでとうございます！初スパチャっす！,springgreen
17:16:33,￥610,￥610,UCPjgOovJ1-tmjHT5cGYnTLg,かじひろ,たくさんめでたいのはええ事,springgreen
17:17:55,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,59万人おめでとうございます！！　お茶代も置いときますね,springgreen
17:21:24,$5.00,￥534,UCAtjYeMrbQlwd_dDzisLVAw,supermeowskers,EPIC_STREAMER,springgreen
17:37:10,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,配信頑張れー！　お茶代じゃい！,cyan
17:38:06,￥1,029,￥1029,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,肉代,gold
17:48:38,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,ＶＲＭＩＸ知らなかった、紹介してくれてありがとう！,springgreen
18:19:32,￥250,￥250,UC8SmQyV5fdyo819ftaDi_rQ,ヒースシザリン,ケチャで,cyan
18:32:38,$10.00,￥1068,UCZUK1k6r4QH3r6-Jn47ra7A,Nomi,Fubuki_you're_pog,gold
18:34:50,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,かわいい代,springgreen
18:35:08,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,かわいい代,cyan
18:35:45,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,かわいい,springgreen
18:35:51,SGD5.00,￥400,UCClmVDWbEDEzJLXWavYzXzg,Astral_SIU,かわいい~,springgreen
18:35:58,￥250,￥250,UCVBep3EW10E-RdTyS9WKm3g,四宮まこと,かわいいぞ白上,cyan
18:36:24,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,かわいすぎるんじゃが？,cyan
18:36:54,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,かわいい！,cyan
18:37:08,￥200,￥200,UCi7P6xaw1QRPJ7ymn7xuhDQ,加賀瀬_葵,通りすがりの初見記念、かわいい代,cyan
18:37:24,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,かわいい！,cyan
18:38:28,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,あいぎゃう,cyan
18:45:22,￥2,000,￥2000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,ピザ代金です,darkorange
18:45:54,￥1,000,￥1000,UCTiMyxflETYKrDjOvNfESOA,孤珀,ピザ代の足しにしてください,gold
18:46:23,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ピザといったらコーラ代も,springgreen
18:46:27,￥500,￥500,UCTuy6Wavry6xyHn_hJkLF4g,no_yu,タバスコ代,springgreen
18:48:16,￥1,220,￥1220,UCqXjuhlGfxjtprLnzYlZaVw,ぷりちぃかじま,_,gold
18:48:35,￥200,￥200,UCKIfCZg0RkXZP_QCXHEsREg,あおいしあ,レオ君にはチュールピザ味を……,cyan
18:48:58,￥500,￥500,UCFIiGsqCOWf0lzYIaZN3hFQ,Mr.プー,レオ君にチュール代です,springgreen
18:50:53,￥1,000,￥1000,UCMPHUbco-7Az96B3PDuXSaQ,harutoshi,来たらちょうどいい試合見れました,gold
19:05:03,￥200,￥200,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,_,cyan
19:05:40,￥200,￥200,UCS0xnFIiqhwVu48wo3Q_6LA,四ツ葉瑠衣,猫やんけ,cyan
19:07:19,￥10,000,￥10000,UCjGmHo3kndkLJeNWZtxoWMA,NORANOBAKA,猫はイカ食べちゃダメですよ,red
19:08:27,￥10,000,￥10000,UCcRgAprl2R3_QXNfoVPY5sQ,xミルキー,1年間チャンネル登録するか悩んでます登録していいですか、まぁこれ受け取れやBy受け取れやニキ,red
19:09:10,￥500,￥500,UCSXZV8GWXuGvbXffDrOYlLg,カナデ,少なくて済みません。ちなみに卵が好きです。,springgreen
19:09:54,￥200,￥200,UCqoREsQOHNzsk5jr07dArcg,みぞれ,もっと少なくてすみません。ちなみにフブキちゃんが好きです,cyan
19:13:08,￥250,￥250,UCbcVYkvJffxwva0sFH5Ofkw,S!To.シト,(,cyan
19:14:12,￥10,000,￥10000,UCcRgAprl2R3_QXNfoVPY5sQ,xミルキー,俺の食費代もうないけどこれで美味しい猫まんま食べてください、まぁとりあえずこれ受け取れや,red
