21:03:42,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,今宵も楽しみ！,cyan
21:04:51,￥2,000,￥2000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,スバルちゃんが可愛いすぎる代,darkorange
21:06:51,￥500,￥500,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,チャンネル登録60万人近くいるんだからそれはそうなのよ……,springgreen
21:07:24,￥1,000,￥1000,UC2iJs5z2hILjluhvU9xS-wg,馬刺しを極めた者,_,gold
21:07:48,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,ダッシュで残業から帰宅した！間に合って良かった！視聴者分の1楽しみにしてる(^^),cyan
21:07:43,￥100,￥100,UChkQemVyqRIkjc6e95V2Kqw,たなか,_,blue
21:12:58,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,力士参入でスバ友の戦闘力がまた上がった！,gold
21:15:28,￥888,￥888,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,参加型たすかる！仕事でアーカイブだけど楽しみ！！,springgreen
21:21:59,￥500,￥500,UCbHdZEviCoJFA9JDFv20j8w,なりゅー,スバ友のレベルが高過ぎました……。自分も企画に参加したくも、やや筋違いな内容を送ってしまったみたいで、とても申し訳なくなりました……。そんな自分ですが、今後もスバルちゃんを応援させて頂ければ幸いです！＞＜,springgreen
21:23:53,￥500,￥500,UCh_kStRS4w9Z1jfZ489SIAA,laky,年末に献血行くとキャンペーンでかなたのポスターがもらえるぞ！,springgreen
21:25:20,￥1,000,￥1000,UCpHmH481enrQXwu4xJT81fQ,Dame_Nako,大空スバルチャンネルのリスナー戦闘力高すぎる問題,gold
21:26:27,￥100,￥100,UCPm9eP1zxGQDLrBE5Wp9h8g,タムさぶろー,_,blue
21:29:49,￥1,000,￥1000,UCfB8TO0f3iIT43myKEqd1JA,ビエラ/ポケモン世界優勝,紹介ありがとうございます😊,gold
21:33:30,A$7.99,￥662,UCfj8tQmqGjHCMMPAFjqkU8Q,Tyk_Tsu,Good_evening_Subaru._Thanks_to_your_goodnight_wish_yesterday_,_I_dreamt_of_ducks._Many_many_shuba_shuba_ducks_biting_me,_but_I_had_fun.Kanshasuru🦆,springgreen
21:39:09,￥370,￥370,UCFiuCBdXqNbHbopytuJWZLA,マカロン,皆強すぎるw,cyan
21:41:00,ARS10.00,￥11,UCG3Vsyyp4teDVvXP-fJW_Ew,Ananda_Reeno_Mikola,_,blue
21:42:51,￥200,￥200,UCFMcowJZQ5_0TTfSTEyj7mQ,フリーダムゲーマーヒット,私、オッドアイではありませんがデブです(悲しみ),cyan
21:44:52,￥500,￥500,UCgopK8ZETF3B-H_k3eSll6w,794_kakkou,オッドアイはカッコイイよねスパイクしかりロイエンタールしかり,springgreen
21:47:09,￥6,100,￥6100,UCiDoyBAzFeQm0YSn4euMKxw,ふじもん,_,magenta
21:48:26,￥610,￥610,UCV_9-cnae_7zCkaGDzHv_EA,はちみつ,最高の企画w,springgreen
21:55:15,￥500,￥500,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,応募読まれるかわからんけど時間になってしまった！残りアーカイブで見ます！お疲れ様！,springgreen
21:58:02,￥250,￥250,UCvS9_JeD05XNwBACSDnBo_A,ぺろりんちょ,会社員(32歳_男),cyan
21:58:08,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,シオンのリスナーなら全員JK設定なんだけどな,cyan
21:58:24,￥500,￥500,UCGC7MWm-K44g3jjqzDkeb7A,たっくん,_,springgreen
21:58:40,￥200,￥200,UCyZGndxVFjir-56AGoRCBdQ,アオ氏,中学12年生です,cyan
21:59:30,￥480,￥480,UCPCjd96t2b389tD4yt3pSoA,・いかりん,昭和47年生まれの48歳です,cyan
22:02:30,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,スバ友…強すぎんだろ(キャラが),cyan
22:06:02,￥610,￥610,UC93LHU7Rc3CJFgawoRzS0XA,Lead_solo,同じ会社のパイロットが見てるって言ってたぞ,springgreen
22:07:58,￥1,000,￥1000,UC1Fk76ShYXiNcttDRvLh2aA,デビッ,前回の一人を探せより幅が広がってスバルちゃんの成長を感じた,gold
22:08:18,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,今夜も楽しかった！！スバルちゃんの企画には凄い人ばかり集まるね。類は友を呼ぶってこいうことなんだなぁ,springgreen
22:08:22,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,配信お疲れ様でした！スバ友が強すぎる！,cyan
22:08:47,￥500,￥500,UC2dUIg5qk6Cn6rOZNHrMqkA,ハッさく,紹介ありがとうございました。個性豊かなスバ友がいてめちゃ楽しい企画だったよ！,springgreen
22:09:11,￥210,￥210,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,毛が多い人はいいねぇ…ｹﾞﾊﾊ👴,cyan
22:08:56,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,世界の広さを知る配信であった…,springgreen
22:09:09,￥1,000,￥1000,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,なんだろう。サムネから感じる、まるで実家のような安心感。活線（分子と分母の間の線）にだけ白フチがなかったり、「探し出す！」に黄色い光彩がかかってなかったり、上下のマージンが違ってたり。むしろ見ていて清々しささえ覚えます。シオンちゃんのを真似るのもいいですが、スバルちゃんには自分の選んだ道を突き進んでいただきたい。,gold
22:09:16,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,スバ友集めたら国ができそうだけど、肝心のスバル大統領が圧制を敷くのでクーデターで倒れそう・・・,cyan
22:09:05,￥250,￥250,UCavnXazzkb5Zfl493i5x7Gw,かわらいとしやプロレスラー,スバ友は強者揃い！,cyan
22:09:06,￥500,￥500,UC9KW-4-u7Xh-U53XYIbNYkw,Sコウ,お疲れさまでした～今日も楽しかった！,springgreen
22:09:19,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,おつヴァル～！今回も楽しかった！！次回開催ももう楽しみだよ！！,cyan
22:09:14,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！今回も凄い人多くて楽しかったよ〜！,springgreen
22:09:22,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,スバ友の図鑑作ったら面白そうw,springgreen
22:09:25,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！！スモウレスラーにポケモンマスター等々、スバ友には凄い方が沢山ですね！,cyan
22:09:26,￥500,￥500,UCGD6CzUhwdw08FHhMdYvn1Q,ハイパーステジア,ご紹介ありがとうございます。折り紙の人です。お金ないので少ないですが、,springgreen
22:09:30,￥500,￥500,UCMSCKw7xndKblBR6SlRWJpA,たか4,今回も楽しかったです！毎回思うけどスバ友すげぇなぁ・・・。,springgreen
22:09:49,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,毎回想像を超えた人達がでてくるのすごいな！？_あとスバ友の戦闘力が高すぎる,springgreen
22:09:45,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,スバ友の多様性おそるべし。とても面白い企画でした。,cyan
22:09:36,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,お疲れ様！回りのスバ友さんが強すぎる…(;ﾟ∇ﾟ)_尊敬します,cyan
22:09:49,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,正直はあちゃまの所並みに濃いリスナーばかりで薄いエピしか持ってない自分的には羨ましい限り、面白かったのでまた次回の開催も期待したいッス！,springgreen
22:09:38,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,準備等お疲れ様！今回も凄い人たちがいっぱいいて面白かった！世の中広いねー,cyan
22:09:39,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,おつヴァル～　今後も軽率に開催してほしい,gold
22:09:41,￥500,￥500,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,くせ者揃いのスバ友,springgreen
22:09:47,￥200,￥200,UC_sjncdBo0IFK1qwjL5b8VA,leno_nowhere,まあ優勝は「家が全焼したのでVtuberになったアヒル」なんですけどね,cyan
22:10:01,￥200,￥200,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん34,スバ友変人多過ぎ問題,cyan
22:10:04,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？スバルはオンリーワンだぞ‼️,cyan
22:10:05,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,相変わらずスバ友凄すぎて驚きました。ワールドワイドなスバ友も根強い常連さんもスバらしい＝ω＝,springgreen
22:09:59,￥500,￥500,UCINmDdOMC_arDxxGFFR8t6g,マジカルしめじ,_,springgreen
22:10:02,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,この企画を見ると自分も頑張ろうと元気になれるから好きなんですよ〜またオナシャス,springgreen
22:10:19,￥500,￥500,UCLHHLulZpoVbJk__GiF9ILw,しろくま,今回も色々な方がいて面白かったよ～。スバ友で町が作れそうな勢いだねえ。,springgreen
22:10:12,￥370,￥370,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,途中からだったけど楽しかったー！,cyan
22:10:29,￥500,￥500,UCWdF7gGKEscanv2KchNm0-g,Poriyal,スバ友すごすぎた！,springgreen
22:10:14,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,凄い技術や珍しい人、面白い物がたくさん知れて面白かった！_,cyan
22:10:14,￥490,￥490,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜！_企画最高でした！！,cyan
22:10:15,￥2,000,￥2000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,前回までよりグローバルになってて面白かった！,darkorange
22:10:16,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,おつかれ～、面白かったよ～、「自分だけ」思い出したからまたチャンスがあったら送るな～,cyan
22:10:16,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,スバ友のレベルが上がっていってて凄い！スバ友だけで一つの国がつくれそうだね,cyan
22:10:20,￥610,￥610,UCsyXuwarKCT21bqurUI5vYQ,団子農家,おつヴァルー！農家として投稿しようと思っていましたが、結構いそうで見送りました😌,springgreen
22:10:31,￥1,000,￥1000,UC8BV4Uv2dPjNsGMGwGNIPIg,船酔いたぬき,たまに見てます。今日も凄く笑わせてもらいました。,gold
22:10:25,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,59万も登録者いれば、いろんな人がいるね、国家公務員なんて珍しくもないんだろうな～,springgreen
22:10:27,￥1,000,￥1000,UCdUm55EjjfyeMhekp1gqHew,泰樹,こういうので普段耳にしない職業が知れることってなんかいいよね,gold
22:10:28,NT$200.00,￥765,UCY1-D7mt-jkp9vNLxB0V0qQ,Kai-Min_Lo,スバルちゃん前回私のことをハワイ在住と予想しましたが実は台湾にいます！これだけ言いたいです笑。仕事だから配信少ししか見れずごめんなさい！,gold
22:10:31,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,おつヴァルでした、エピソード送ったけれども全員パンチが効きすぎてこりゃ勝てねえわ…ってなりました、対ありでした。,springgreen
22:10:43,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,いろいろなナンバーワン・オンリーワンを持ってる人たちを魅了するスバルちゃんもナンバーワン！,cyan
22:10:56,￥200,￥200,UCxBEY8rb65_wQZZjkiuB3Yw,まゆすけ,スバ友、凄い人多すぎ！残ってる投稿は次回やるのかな？次も楽しみ！！！,cyan
22:10:51,￥500,￥500,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,珍しい職業の話を聞くと色んな人のおかげで社会が成り立ってるんだなぁと実感する。勉強になる配信でした,springgreen
22:10:52,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,カメとさかなのしっぽ,面白い企画でした。選ぶのだけでも大変ですね。また紹介してください。,cyan
22:10:55,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,やはり神企画！！スバ友はいろんな人がいて面白いね！！おつヴァル〜！！,springgreen
22:11:17,￥500,￥500,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,おつヴァルー！スバ友に物理的に強い人多すぎてびっくりするｗ,springgreen
22:11:19,￥500,￥500,UCwSV1cyl8ivql6SVXgf5LLQ,ぼいふぇ,今回も面白かったー！今度は以前やっていた推しに湧いた話の配信もお願いします！,springgreen
22:11:21,￥500,￥500,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,_,springgreen
22:11:13,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,お疲れ様ー、やっぱりスバ友凄いだらけで驚くわー,springgreen
