21:04:35,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おはようございます,cyan
21:04:57,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,こんばんは～ヽ(゜▽、゜)ノ,cyan
21:05:21,￥500,￥500,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,はい！起きました！おはドラゴン！,springgreen
21:07:48,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
21:09:28,￥610,￥610,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,のびしろ歌枠〜！！,springgreen
21:10:17,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,👏👏👏うまくなってる！,darkorange
21:11:12,￥1,000,￥1000,UC-VQOm1Pi0gsApWGe48_j9g,Drケーソ提督,たすかる…たすかる…,gold
21:12:21,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,ドーマン！！セーマン！！！,springgreen
21:13:02,￥500,￥500,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,_,springgreen
21:13:26,￥500,￥500,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),ドーマン！セーマン！,springgreen
21:13:58,￥500,￥500,UCEYNFH6MYmokUdhI3PIPbDA,鯱苦野【しゃちくの_】you,唐突の古のニコニコ枠代,springgreen
21:14:20,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,悪霊退散！！悪霊退散！！,cyan
21:14:34,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,レッツゴー！,cyan
21:15:28,￥200,￥200,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),ぷよぷよするな！！,cyan
21:15:50,￥500,￥500,UCEYNFH6MYmokUdhI3PIPbDA,鯱苦野【しゃちくの_】you,会長よく覚えましたねw知ってたのに驚き！？,springgreen
21:16:35,￥1,000,￥1000,UC50yGRNi0bWvdkwaJyRvujA,ニート72,古のニコニコ代,gold
21:16:53,￥500,￥500,UCyeRe8_cIWTgwB_5a5WGreg,だいだい,緑代門記念(๑•̀ㅂ•́)و✧,springgreen
21:17:12,$10.00,￥1068,UClmHi7G2srqRfnBxKfVcdrA,D._女神,👏👏👏👏👏,gold
21:17:27,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,ニコニコ老人会助かる,springgreen
21:17:26,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,会長天才だわ,cyan
21:17:56,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,Ahoy,cyan
21:18:18,￥500,￥500,UCk00HG23evDlbOXOXmnYj1w,RIGEL,成仏した助かる,springgreen
21:18:16,￥1,000,￥1000,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんず八郎,ニコニコプレミアムに入会します。,gold
21:18:28,￥250,￥250,UC0lOwta-lCa_2jd_41J0Rdw,わしを,成仏した,cyan
21:18:42,￥1,000,￥1000,UC-VQOm1Pi0gsApWGe48_j9g,Drケーソ提督,_,gold
21:23:57,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,springgreen
21:24:16,￥1,000,￥1000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,👏👏👏,gold
21:24:15,R$5.00,￥94,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,That_was_wonderful,_Kaichou!_,springgreen
21:24:26,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長、本当にいい歌を歌うようになったよ…！,cyan
21:24:32,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,_,springgreen
21:25:53,HK$50.00,￥688,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,千本桜,gold
21:26:15,￥1,000,￥1000,UCrJv-0WJDbHzKaBdnDh6IVw,sitate03,千円ですが...,gold
21:28:15,NT$75.00,￥286,UCl7eTcUDsY0ZusPI7iD7_zA,龔きょうかんが,_,springgreen
21:29:00,￥500,￥500,UC-VQOm1Pi0gsApWGe48_j9g,Drケーソ提督,_,springgreen
