23:01:44,￥200,￥200,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
23:05:25,￥200,￥200,UCJxFSvMhsemgrxcUcQkgIwg,海谷亮介Kaiya_Ryosuke,こんぺこー,cyan
23:05:48,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
23:06:30,￥2,000,￥2000,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,２回行動ありがとうさぎ,darkorange
23:06:48,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,シェリーを救って脱出がんばれ～！,springgreen
23:06:54,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,ありふれたTDN【ただの】シュガー,_,blue
23:07:18,SEK50.00,￥632,UCwvta3VpVQQoAn2upV_k3Cw,Skill_Page,OMG_PEKORA!,springgreen
23:07:32,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
23:07:50,￥200,￥200,UCNKswgnQ4i9SGiUUjMQRZPg,じょるじお,_,cyan
23:08:03,￥120,￥120,UCEgFOKTae_GlHG5fpxVcLJg,幼女の餌,_,blue
23:10:03,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
23:09:16,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,今回のポエム代ぺこ！,cyan
23:09:20,CA$5.00,￥421,UCpb80oxx44iaMBCKpqXeJTQ,royam0917,_,springgreen
23:09:47,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,ぽえたす,cyan
23:17:25,$4.99,￥533,UClKJVFxZDysKDNm5qPd09Hg,Mista'_Kleen',こんにちはペコラ！_私はあなたをとても愛しています！_よかったら？_誕生日の抱擁をお願いできますか？_それはあなたから大ファンまでの世界を意味するでしょう_❤️,springgreen
23:19:01,￥1,000,￥1000,UCgsucacvgkEq48Xhyh0CpLg,スーのアヴェンジャー,こんぺこー,gold
23:23:23,￥1,000,￥1000,UCpaCnunEGBtAjDILxHNNJsA,けおな,この悲鳴が五臓六腑に染み渡る,gold
23:23:36,$2.99,￥319,UC85kTfUmKQqOoCtXKonzlew,GauntsGhost_Guy,Peeko_peeko_peeko_,cyan
23:28:15,NT$75.00,￥286,UC84SbAypbuUKmJIAEkFQ2lA,Monkey_Slime,ペコラ2組の耳を持っているしかし、音波には敏感ではありません,springgreen
23:36:08,￥500,￥500,UCUXI5SWgHu6IDOppaZLiuOA,お」はやなさな,ナイスプレイ,springgreen
23:49:28,￥120,￥120,UCZYAI-ZbqMmShjFnBkg42nw,ナベネコ,_,blue
23:53:35,￥250,￥250,UCBLlpJCjj7TFvU9Bp07-MWQ,:らの:,ぺこーら大好き！,cyan
00:11:24,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,どっちもボスにはあまり効かないぺこ,springgreen
00:13:17,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,マグナム弾が無いのが痛い…,springgreen
00:21:06,￥10,000,￥10000,UCKQP1iEL1PupvMxTlsXrPeQ,亜米利加豹[ジャガー]のミック,配信お疲れ様です。私事ですが日付変わって本日誕生日を迎えましたので自分へのプレゼントとして赤スパさせて貰います。また今日を期に表記を和製漢字に変えました（読み方とアイコンは今まで通りです。）ので引続きよろぺこです。いつも可愛くて面白いぺこちゃんの配信で元気を貰っており、これからもできる限りの応援をさせてもらおうと思います。ぺこちゃんはもちろん野うさぎの皆さんとのこの楽しい時間がずっと続きます様に！みんなに幸福があります様に！！ぺこらストーリーに栄光あれ！！！,red
00:42:04,NT$670.00,￥2563,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,Nice_peko,darkorange
00:43:48,￥500,￥500,UCW9TN3zw5KrZhBYPMBjrwJg,内藤_文Naitou_Boon,がんばれ～,springgreen
00:46:57,￥1,000,￥1000,UChintdvpMHIDNbswrfIagbw,おおおく,クリアおめでとうございます！！,gold
00:47:11,$9.99,￥1067,UCU1UgopvDXoJTL48RFAWBng,TheLazyChosen1,Good_Job_Peko!,gold
00:47:26,￥2,000,￥2000,UCOA2D2obW1deUpPZod_bZwA,ごるば無策王,クリアあめでとう！,darkorange
00:47:33,￥1,000,￥1000,UCJDbHU5ysEoaFCpdL5unNRg,ぱせり,おめぺこ〜,gold
00:47:34,$10.00,￥1068,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,Nice_clear_Pekora~,gold
00:47:57,HK$50.00,￥688,UCrUd8NTCEqJShJTw3HgGdGw,Ultraman2008,今日は私の誕生日です、ぺこらは私に誕生日おめでとうを願うことができますか？,gold
00:48:06,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,ぺこレアクリアおめでとおおおおおおおおおお！,cyan
00:48:27,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,クレア編クリアおめでとうございます！！,cyan
00:48:32,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,クリアおめでとう！クレアかっこよかった！,springgreen
00:48:32,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,クリアおめでとうぺこ,springgreen
00:48:33,￥490,￥490,UCBJhoCYjACNGpRS9KsEG00g,でぃう,クリアおめでとー！！！！！！,cyan
00:48:35,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,クレア編クリアおめでとう！ぺこレアカッコ良かったよ！,springgreen
00:48:48,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,クリアおめでとー!,springgreen
00:48:36,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,クリアおめでと～,gold
00:48:38,￥1,200,￥1200,UCix_zPCbH-QOIX6cWNpGPeA,爪牙ーSouga,クリア_おめでとう,gold
00:48:39,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,クリアおめでとう！,gold
00:48:40,￥500,￥500,UCPT9uWTLdzEimxxaQXVIyKQ,かきぬき,クリアおめぺこ～,springgreen
00:48:52,NT$75.00,￥286,UCDNdTSaEJ_gz7Zi3JKFNgdQ,煉華,クリアおめ,springgreen
00:48:41,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,👏👏👏👏,springgreen
00:48:41,HK$50.00,￥688,UCISUNNewaP1NyJPp11iZkew,Leo,クリアおめでとう！おつ,gold
00:48:42,￥200,￥200,UCqO4d5O5SaIP6sAJDAmR6yg,からき,バイオRe2クリアおめでとう！ぺこら本当にプレイ上手かったよ！お疲れさま！,cyan
00:48:43,￥2,000,￥2000,UCq0AWkI8QKkeFGR9p46Un_Q,ATM1429,クリアおめぺこ～！！！！！！,darkorange
00:48:43,￥1,000,￥1000,UCVjTz0jlN7JXPKGUIRw3agQ,forsenfanboy,おつかれ！,gold
00:48:45,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,バイオ２クリアおめでとう～！！！,gold
00:48:46,￥2,000,￥2000,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,クレア編クリアおめでとぺこ～！,darkorange
00:48:46,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ナイスファイト！,cyan
00:48:47,￥500,￥500,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,_,springgreen
00:48:49,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,クリアおめでとー,springgreen
00:48:50,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,クリアおめぺこー！,cyan
00:48:50,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,クリアおめでとー！！,springgreen
00:48:50,￥500,￥500,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,クリアおめでとうございます！,springgreen
00:48:50,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,クリアおめぺこー！！,springgreen
00:49:01,￥500,￥500,UClOPpy1VqoYAG8SX_JWs52A,みてぃ,クリアおめえええええええええええええ,springgreen
00:48:51,￥500,￥500,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,クリアおめでとう🎉,springgreen
00:48:51,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,クリアおめぺこ！🎉,cyan
00:48:51,￥1,220,￥1220,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,クリアおめでとー！,gold
00:48:55,￥3,000,￥3000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,クリアおめぺこー！！ゲームも面白かったしストーリーもよかったね！！,darkorange
00:48:56,HK$50.00,￥688,UCMqtg0F3-GhrbpHBiP0StGw,たお,クリアおめぺこ,gold
00:48:57,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,クリアおつぺこー＝！最後の無双ぺこレアかっこよかったね！！,springgreen
00:48:57,￥1,000,￥1000,UCwFj9TDk8ZkKpJeOG7dzOZw,ぴっきぃ,クリアおめでとー！２回行動お疲れさまでしたー,gold
00:49:00,￥500,￥500,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,クリアおめぺこぉぉぉおぉぉぉ！！！,springgreen
00:49:02,￥500,￥500,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,クレア編クリアおめでとう！,springgreen
00:49:03,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,クリアおめぺこ～,springgreen
00:49:05,NT$150.00,￥573,UCUuX_GZ2lCMKMV_V6bYqscw,十六夜,_,gold
00:49:05,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,クリアおめでとう！,springgreen
00:49:06,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,クリアおめでとう長,springgreen
00:49:06,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,バイオre:2クリアおめぺこ！,springgreen
00:49:07,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,クリアおめぺこ～,springgreen
00:49:08,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,クレア編クリアおめぺこー,gold
00:49:09,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,ぺこクレアクリアおめでとー！,cyan
00:49:10,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,クリアおめでとうー,springgreen
00:49:23,￥500,￥500,UCbD2k9FV4vQqv_jm5TTdkkw,なまもの,クリアおめでとー！,springgreen
00:49:22,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,クリアおめぺこー,springgreen
