22:01:58,￥120,￥120,UCc-CTnQwmw42Lv0JEQlN24Q,まき汚,_,blue
22:02:47,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,１位おめぺこ！(素振り)１位おめぺこ！(素振り),cyan
22:03:29,￥250,￥250,UC7BOuQ0Ofu3p_EWwSaZzSjA,taka__,梅酒とカラムーチョ食べて観戦するぺこ,cyan
22:03:44,￥500,￥500,UCeh10YwVQHnXYMABS-Sp8bA,白銀武,オイにんじん食わねぇか,springgreen
22:03:52,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
22:05:53,￥205,￥205,UCiwGG3GHOivVGsR4PyFrXwA,わたがしボーイ,こんぺこ～,cyan
22:05:38,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,夜勤がんばるから長も1位がんばれ〜,springgreen
22:05:45,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
22:05:57,￥1,000,￥1000,UCKjYWu9WZyfXiN7p6-oroEA,No.1595_Ayato_Porter,勝てよ！長！！！,gold
22:06:19,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ぺこーらの勝利祈願！！ファイトぺこ！,springgreen
22:06:18,HK$10.00,￥137,UC4CmvRldKwhgZHFlTcBg9CA,ぺこら様の犬,愛してるよ，ペこら様,cyan
22:06:22,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,がんばれ,gold
22:06:20,￥610,￥610,UCbsj1nzTsCv6O2pPiet1ZKQ,絵描き八雲サン,ペコちゃん頑張って〜,springgreen
22:06:33,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,こんぺこー,cyan
22:06:51,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,２人とも楽しくがんばれー！,springgreen
22:06:45,￥195,￥195,UCGc0wNrVFtZ1JY0CZAim2Xg,ふれあいのぶた,_,blue
22:06:47,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,勝利祈願,springgreen
22:06:58,￥222,￥222,UCIyUhYVTW7Q2d_5K8Ji1T6g,しっそー,眠いので寝ます,cyan
22:07:19,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,かわぺこ,gold
22:07:08,￥610,￥610,UCCXozixrncYv6tseHodauyg,ノイン,おさがんばえー,springgreen
22:07:12,￥500,￥500,UCuKwtCuSvyJ22C9ahsEhWkw,うさぎのゆきしゃん,ぺこーら１位がんばれー,springgreen
22:07:18,￥500,￥500,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,きｔらぁ,springgreen
22:07:31,￥500,￥500,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,せめてどっちか1位取れますように,springgreen
22:07:40,￥500,￥500,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,1位祈願！！がんばれ～！,springgreen
22:07:44,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,がんばれ！ぺこら！,springgreen
22:08:04,￥300,￥300,UCg_CeIGTPcwWF766VGuQO7Q,ダヤン,長スパチャ累計世界5位おめでとうぺこ！,cyan
22:08:05,￥200,￥200,UCKb94vj1P0FlZmfVnuAsErg,ろしりさん,youtubeスパチャ累計金額5位の威光を見せてくださいよ長！！,cyan
22:08:22,￥500,￥500,UCvHXuLpqzNhd2HEOs-TfRgg,たーしんしん,応援してます！,springgreen
22:08:10,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,_,springgreen
22:08:44,￥500,￥500,UCQSKQzlMbxezvtYLzOGrXDQ,ザイ,長がんばれ,springgreen
22:09:07,￥610,￥610,UCt1fXQRieHzImqCV-9UOqng,a_aa,頑張って,springgreen
22:09:12,￥250,￥250,UCc-uAW4gp09o69dRfNhgeaA,お気楽うさぎ,ぺこらさん頑張れー,cyan
22:09:37,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,長頑張ってね、最初からは見届けられないけど応援してるぺこよー！,springgreen
22:09:51,A$5.00,￥414,UCrck5hs5wziWoiaF_1CNDVg,A_WANG,一位を願う,springgreen
22:09:59,￥500,￥500,UCXxFYZjo5gvCSs30AeWl1Zw,小鳥遊なぎさ,二人ともがんばれ～,springgreen
22:10:02,￥200,￥200,UC8IT2zZiewHe0AMpBLFLUbA,ルルラミル日光,がんばれーぺこぉぉぉぉ,cyan
22:10:06,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,長の配信のおかげで,gold
22:10:18,￥200,￥200,UCLJFRS4E3PqoXFhYeEB1Qng,メガネゴリラ,二人ともがんばれ～,cyan
22:10:46,￥250,￥250,UCDSE2ZaN62dZHWRuJFRjJWw,カレーぱん,ぺっこさん頑張ってね,cyan
22:11:00,￥200,￥200,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,２人でホラゲです,cyan
22:11:04,NT$150.00,￥573,UCr-qpF7-4WXM9dREjAruJww,ましゅー,今日こそ、脱無冠の帝王..！！,gold
