23:03:15,￥10,000,￥10000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,よわよわスバルさまのARK_Pルート_あじまる！！！！！,red
23:05:53,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,30,cyan
23:07:24,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,パンいちの勇姿に期待（服代です）,gold
23:09:20,￥200,￥200,UCKPfXfgiK9W2QyOVM2X8iPQ,水夫_みずお,Ｐ(パンいち)ルート攻略がんばってください！,cyan
23:10:16,￥500,￥500,UCnSUODC7GUa9_qAduHa8-9A,羊羹Yokan,スバルゾンビ好きやろ？,springgreen
23:13:27,￥200,￥200,UCISTHSfvRr4gx3zHHC17qRw,しめじ,香典,cyan
23:13:34,￥200,￥200,UC3jSr2w3n0TaY2X7ZnM7oBQ,大友,逝くしかなかったね,cyan
23:13:51,￥200,￥200,UCaNM4o9AAOha5BgFdRvVJAw,でじこにょ.,ケツイ代にょ,cyan
23:13:51,￥250,￥250,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,これで生肉食べな,cyan
23:21:17,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,それ、モールス信号の先生なのでは,cyan
23:24:41,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,タピオカ代,gold
23:24:41,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,回復用のタピオカ代ですノ,gold
23:24:57,￥2,440,￥2440,UClTiie7nsLLLzTihNlnB79Q,B_J,風邪と聞いて心配で,darkorange
23:29:13,￥200,￥200,UCgjJjToaZdSP9QewbmcZT_w,Zeichen,スバルそれは味方やで,cyan
23:32:07,￥200,￥200,UCY8Bb1lwhJRKGAutw3fe5jQ,おぼろん,ダウンタウン結成おめでとう！！,cyan
23:32:44,￥200,￥200,UCEl_UbDBejv47cjkZL8m6Aw,ガンガー,ダウンタウン結成おめでとう！,cyan
23:33:15,￥250,￥250,UCriIxC7c6WCLCZhZAd3TnwA,コバ,松本〜！！！！！！,cyan
23:33:51,￥1,000,￥1000,UCb3ljxbTFcM3OByC9zDsJQA,終始,ダウンタウン結成記念,gold
23:40:55,￥500,￥500,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,ナハハ！,springgreen
23:42:01,￥200,￥200,UCEl_UbDBejv47cjkZL8m6Aw,ガンガー,ダウンタウン解散,cyan
23:49:59,￥5,000,￥5000,UCNfouvWS670kJsVM2JstIkw,なっすん,_,magenta
23:53:06,￥1,000,￥1000,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,明日早いので一足先に休みます！TSで楽しませて頂きます,gold
23:56:23,￥200,￥200,UC5gb3qAudJD5ylkHTHLQsfg,るー,コンビ結成祝い,cyan
23:56:57,￥200,￥200,UCzQ6gQydE3OpJUiPCC70Nyw,BORUMETE_ぼるめて,ARK界のダウンタウン結成おめでとう！,cyan
23:57:38,￥200,￥200,UCEhL7FoeOALsFuqnlFxRYJQ,詰め木,ホロ-1グランプリ…てっぺんとってけ！！,cyan
00:03:15,￥2,000,￥2000,UCJud9pu3Cer20GCWmllx63A,グレート森,なんでやねん代,darkorange
00:05:54,￥500,￥500,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,生きとったんかワレー！,springgreen
00:15:09,￥200,￥200,UCTMQfMiHd7lfViPvvZXq_gg,シゲ氏,もう寝ます。おさきに～,cyan
00:18:16,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,忘れてる気がするが、まだ病み上がりなんだから、はよ寝なさいw,springgreen
00:19:33,￥200,￥200,UCBzxSpNG8BMyl9w2O0G_oBQ,カフェモカ,心配になるから無理だけはしないでね,cyan
00:45:25,￥500,￥500,UCHNAp2vE2tf6JggvRDaEGsQ,カンノ,真実の愛に泣いた,springgreen
00:45:50,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,コンビ愛に感動したｗ,cyan
00:47:05,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,今日泣ける配信ばっかやん・・・,springgreen
00:47:46,￥250,￥250,UCoSrOp0v53DGSClkrHqfBmw,みーしぇ,感動の再会、,cyan
00:47:49,￥250,￥250,UCTsh1vylTkiT_CdI0Q5RJ-g,生麦生米生卵,HAMADERTALE,cyan
00:48:43,￥1,000,￥1000,UCgjJjToaZdSP9QewbmcZT_w,Zeichen,コンビ愛たすかる。明日があるさ明日がある,gold
00:48:57,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,やっぱり浜田なんだよなぁ,springgreen
00:48:59,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,箱入り浜田の生活費代,cyan
00:49:34,￥200,￥200,UC2bwSNKYqrmWFpP3AF_D63Q,にゃむやまにゃむたろう,ありがとう浜田,cyan
00:50:30,￥200,￥200,UCcliLJGMLXfjLNaNxd_qoHg,範馬勇次郎,アヒの使いやあらへんで！連載おめでとう,cyan
00:50:41,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,笑いと感動をありがとう。やっぱりダウンタウンは最高やな！,cyan
00:50:46,￥500,￥500,UCAimWDtthW0PZEduPNfTNRw,にこごり,そんな所も可愛ええです！！,springgreen
00:50:53,￥200,￥200,UC5gb3qAudJD5ylkHTHLQsfg,るー,めっちゃ楽しかったよ～！！おつヴァル！！,cyan
00:50:55,￥500,￥500,UCKqlBJW1GLLbS2q_0_OBh6w,aus_gaut,今日も神回だった,springgreen
00:50:58,￥250,￥250,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,ちょっとなまったスバルちゃん可愛い,cyan
00:51:06,￥200,￥200,UC-uK1jshtf5pyxdyhfjikWg,uno__,おつかれさまでした！,cyan
00:51:25,￥500,￥500,UC3Y_ElE6lro7pkImxS1z3iA,てばさき,楽しかったー！おつヴァルー！,springgreen
00:51:32,￥250,￥250,UC_fq0B3ARqtWJ1H37AH_MBQ,あとのまつり,お疲れ様！,cyan
00:51:47,￥500,￥500,UCUE2mv9YRlGYBVxF2PWf8yA,あたふた,浜田生還記念,springgreen
00:51:48,￥250,￥250,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,おつゔぁる,cyan
00:52:11,￥250,￥250,UCltDPfuhZyv5-yrfCoSo0tA,アールケーRK,おかんスバル怒るのは良いけどネットブチるのはリスナーも心配するからやめてもらっても宜しい？,cyan
00:52:14,￥300,￥300,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,コンビ愛は強かった・・・！　次回も楽しみにしてます(´▽｀),cyan
00:52:33,￥250,￥250,UCr-HgZMPd8NiDhPNVNNE9CQ,ガトー専用ゲルググ,初スパチャ！関西弁全開プレイして欲しい！,cyan
00:52:53,￥200,￥200,UCMSCKw7xndKblBR6SlRWJpA,たか4,病み上がりにお疲れさまでした！今日も楽しかったです！お体には気を付けて。,cyan
00:52:54,￥250,￥250,UCn1N9CR4l0PYqRgmPvCvy0Q,けい,面白かったー,cyan
00:53:09,￥1,000,￥1000,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんお声聴けて嬉しかったよ！！！！ありがとうすきおかえり！！！！😭😭😭😭,gold
00:54:09,￥200,￥200,UC8fb12uhQa7ndSQ2domVEpw,たくてぃ,面白かった～！,cyan
00:54:51,￥200,￥200,UCUBUC2FJvce3KzK06r8aiYQ,サイゾウ,おつヴぁる！体に気をつけて！,cyan
