12:03:44,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,cyan
12:05:18,￥810,￥810,UCbz3hZVI-o019iNFO--zAFg,りや,楽しい配信いつもありがとう代,springgreen
12:06:17,￥250,￥250,UC2K_O2ua8KVeT-xJ4E24JbQ,三日月,_,cyan
12:06:47,￥250,￥250,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,ガチ寝起きボイス助かる,cyan
12:08:50,￥250,￥250,UCbgSfDYmoxyLi9buongtsSA,いなち,風邪引くなよ〜！,cyan
12:12:30,￥500,￥500,UCJ_z_ItoN6Er0R4Ohaed0iw,ぬこP,おはよう,springgreen
12:19:44,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,悲鳴たすかる,springgreen
12:20:16,￥200,￥200,UCq9FOno0uBSKnVW4oxxRTNA,お兄ちゃん,鼓膜代,cyan
12:20:43,￥200,￥200,UCJaTgpsIc8hzgqrHD4FIBqg,いざっちゃま,入っていいですか？,cyan
12:37:09,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,_,springgreen
12:38:20,￥200,￥200,UCaddVMIgNBgIluhDgk9ub6g,ポリナタン,入り方を教えてください,cyan
12:46:27,￥200,￥200,UCq9FOno0uBSKnVW4oxxRTNA,お兄ちゃん,優勝祝い,cyan
12:46:38,$10.00,￥1068,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,gold
12:47:18,￥200,￥200,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,初勝利おめでとん🌟,cyan
12:49:19,￥200,￥200,UCNl-_3CwBhXCyCR7kY7d7ng,はなび,_,cyan
12:53:03,￥250,￥250,UCXNG27shxhAQPi-DEzVszlQ,つばちゅう,スマブラふぁいとん！！,cyan
12:53:58,$10.00,￥1068,UCPfddVKEkw9bQImTpgP-TVg,ねえーちゅうーそうー,RIP,gold
12:55:06,￥200,￥200,UCFbuBZ9CEwcVfa733Ne1JRQ,Vすこちゃんねる,煽りゴリラ代,cyan
12:59:19,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,お昼休憩終わるので、仕事に戻ります。はあちゃま頑張って,cyan
13:05:01,$20.00,￥2136,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,Believe_in_the_power_of_FRIENDSHIP_or_something_along_those_lines,_we_believe_in_you_👍,darkorange
13:55:50,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,わちゃわちゃありがとんｗ,springgreen
13:56:31,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.160のカルキノス,お,cyan
13:57:06,NT$75.00,￥286,UCcL-Emtk1w8AHYlHWYzSQRQ,にしき,おつるーじゅ！スマブラ楽しいかった,springgreen
