22:56:47,$100.00,￥10683,UCMaKQ3ETSo91_93IjqFFJxg,Vinci,53万人おめでとう！,red
23:02:00,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,頑張れ～先に投げるｗ,springgreen
23:02:09,￥530,￥530,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,スパチャできるうちに！53万人おめでとう！,springgreen
23:02:20,$5.00,￥534,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
23:02:30,￥1,000,￥1000,UCqIFHk7uSedYWW_4f9TmBCw,444_エリス,今のうちに投げておきますね,gold
23:03:04,￥500,￥500,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,_,springgreen
23:02:49,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,すぐ終わっちゃうだろうから投げるね,gold
23:02:54,￥200,￥200,UCIJTf8s-VG4frgg6T1vTBMg,スノウゴリラ,今のうちに投げとこ,cyan
23:02:43,￥610,￥610,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,今のうちに,springgreen
23:02:53,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,今のうちに！53万人おめでとう！,cyan
23:02:59,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,53万人おめでとう、今のうち,cyan
23:02:58,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,3戦目まではできるに賭ける,cyan
23:03:03,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,こんばんは、まだやってる？,cyan
23:03:04,￥250,￥250,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,おまつりわっしょーい！,cyan
23:03:04,￥610,￥610,UCeka5-Yp-VmxS2nY6JlN4Vg,c'̑_ᴥ'̑ɔ_v,今日の万馬券,springgreen
23:03:05,￥250,￥250,UCKZgDLpxPBkZDQGkF6J5s-g,星麗澄【せれすぅぅぅ】,今のうちに今日の,cyan
23:03:07,￥530,￥530,UC5NzRdgr_JF4LjOPavyznRA,めぐ,53万人おめでとう！！投げれる時に投げろと教わりました！,springgreen
23:03:11,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,なるほど先にのが、安心か！53万人おめでとう！！,springgreen
23:03:12,￥200,￥200,UCRU79XHGA9QXF496uWhoLbA,けーぶ!?,信じてるよ,cyan
23:03:12,￥610,￥610,UCIVjC4Icl3EESdGqmVWT2PA,ごりら。,もうすぐ終わりそうなので,springgreen
23:03:24,￥1,000,￥1000,UC-_f-yr68fvNDA6ch_VrjSQ,ぽん,そうか今のうちに投げておくか、53万おめでとうございます,gold
23:03:24,￥530,￥530,UCKZVMPH7PQzskB7tvdue6qg,りそまる,信じてます。でも念のため,springgreen
23:03:15,￥200,￥200,UCU4xcLSAg5TrW5ZuHjITwew,ゔめ゙昧゙噌゙,おめでとう！短編動画たすかる,cyan
23:03:18,￥12,000,￥12000,UCs8Os39KQzZC63p2bNyePrw,KIMJI-SAMA,_,red
23:03:29,￥500,￥500,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda【ぞるだ】,そうだね今のうちに投げとかないとね,springgreen
