09:30:37,PLN5.00,￥141,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,blue
09:31:45,$10.00,￥1068,UCIzZPwTgwxsjjnIxnjzyqpA,タシ,Haachama_please_open_a_restaurant,gold
09:34:09,￥500,￥500,UCH5iYHIHEp4umDLysKCwamg,なおおじ,はあちゃま！ボイチェン壊れたの？,springgreen
09:35:32,￥610,￥610,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまになれるように頑張るぞ！,springgreen
09:40:21,$10.00,￥1068,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,_,gold
09:40:39,$5.00,￥534,UCy2TnMgeEtLYpxVcHRk04Bw,Casey_Carroll,Missed_the_beginning_of_the_stream._Tuned_in_now.,springgreen
09:42:25,$5.00,￥534,UCxMQ0gMa0JpjIbiKC0oFGCw,The_one_known_as_J,BTW,_do_your_feet_smell_like_takoyaki?_,springgreen
09:44:24,$10.00,￥1068,UCetO7K3bXZ3WWxPMBmqwiKA,Alice_Sheep,HAACHAMA_CHA-MAAAAAAA_Just_in_time_for_Dinner!_Hurrah_for_the_Queen_of_Feet!,gold
09:47:21,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,MEME_LORD_🙏🙏🙏,springgreen
09:49:08,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,BIG草,springgreen
09:52:32,$2.00,￥213,UCWbkAvbX4xxKF8wVsP25E9A,michael_Tensai,AAAAAAAAAAAAAAAAAAAAAAA,cyan
09:57:31,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,おつるーじゅ！楽しかった！,cyan
09:57:47,￥810,￥810,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,ありがとん！,springgreen
09:58:03,￥210,￥210,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,今日のレッドブル代,cyan
09:58:18,￥610,￥610,UCbrMwQ0OINu15rSqtmHy24g,六連星,おつるーじゅ！,springgreen
09:58:29,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,たのしかったー！ありがとん！,cyan
09:58:31,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,おつるーじゅ！楽しかった！,springgreen
09:58:43,CA$10.00,￥843,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,_,gold
09:58:52,￥200,￥200,UCSwmg786mqWSjCloQ7403Tg,ピスタチオピースケ,乙ルージュ楽しかった！,cyan
09:58:55,$5.00,￥534,UCy2TnMgeEtLYpxVcHRk04Bw,Casey_Carroll,BYE_BYE!,springgreen
09:58:57,￥250,￥250,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,残念ながらはあちゃまにはなれなかった,cyan
