13:02:52,$10.00,￥1068,UCG_9t-5luxrJlNbR1VyFBig,Akibaki,900k!!_congratulations_Coco!!!,gold
13:03:15,R$10.00,￥189,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,Congratulations_on_900k_subs!_On_to_1_million!,gold
13:03:36,￥900,￥900,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,こんにちは～！９０万人おめでとうございます！！,springgreen
13:04:05,R$10.00,￥189,UCK_jkJgs_qr-9N08cQ0RLlg,Leoneo,Congrats,gold
13:04:05,￥1,000,￥1000,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,90万人おめでとうございます!,gold
13:03:49,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,会長こん,cyan
13:03:54,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,９０万人おめでとうございます,springgreen
13:03:55,￥250,￥250,UCXJ1yfQRKDOW6APqLb6BuKA,オム,こんドラゴン〜！！,cyan
13:03:57,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,900k_yatta,springgreen
13:04:00,￥500,￥500,UCPMSFee_JXiY5ONKy4Jr4jw,よん,会長９０万人おめでとうございます！！！,springgreen
13:04:04,$5.00,￥534,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,こんドラゴン！90万人おめでとう〜！,springgreen
13:04:19,HK$50.00,￥688,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,スパチャ投げすぎで黄色しかないごめんね、コンドラゴン！,gold
13:04:23,HK$90.00,￥1239,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,90万人おめでとう,gold
13:04:29,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,90万人おめでとう！あと10万人だーーーー！！！もうすぐですね,springgreen
13:04:41,￥1,220,￥1220,UCan6RXlPC8SuJ-c8zIyWpmw,Taylor_Corey_シャブ,こんドラゴン。90万人おめでとう御座います。仕事のためアーカイブで見ます。,gold
13:04:46,SGD3.00,￥240,UC7J68Nwj0ooHnHSRBI_zKOQ,Kuuroh,100k_more_to_go_pog,cyan
13:05:10,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,こんな綺麗に部屋整理できない…,cyan
13:05:22,HK$25.00,￥344,UCGvpAxQPun0QanE01DYFezQ,フェリックス,九十万おめでとう＋緑代紋代,springgreen
13:05:15,￥500,￥500,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,９０万人おめでとうございます。,springgreen
13:05:55,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,springgreen
13:06:11,￥900,￥900,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,90万人登録おめでとうございます,springgreen
13:06:15,￥500,￥500,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,90万人おめでとうございます！,springgreen
13:06:37,￥1,000,￥1000,UCvYmiLd6iWxGI4nxPGDJ6PQ,ツバメヘキサゴン,2020年スパチャ総額世界一おめでとうございます！,gold
13:06:39,￥300,￥300,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,90万人おめでとうございます！！,cyan
13:07:51,￥1,000,￥1000,UCSWRj8wt6dbiUMN7eug4PIg,Solitarion,祝90万！,gold
13:07:50,$5.00,￥534,UChqeFbRtb6abcTRYIY9NBmg,Mario_Olvera,Congratulations_to_my,springgreen
13:07:55,PEN10.00,￥292,UCZSmpAV9KZp4aCZFCyxTQEQ,Fabian_Parodi,kaichou_kill_skeletron_first_before_going_to_dungeon,gold
13:07:59,￥610,￥610,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,会長！90万人おめでとう！！,springgreen
13:10:30,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,龍角散代,cyan
13:11:27,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,チャンネル登録者数９０万人おめでとうココ会長！,cyan
13:13:10,$10.00,￥1068,UChusDE5TZpBy-CoATIxqAdg,Andy_Liu,SPODER_dragon_,gold
13:14:33,$5.00,￥534,UCIRt-qzFjA9Rsjc2TSuslSA,Principal_Flame,Time_to_get_some_other_Holomen_addicted_to_Terraria,_right_Kaichou?,springgreen
13:16:26,$5.00,￥534,UCSzB_D_ixtJgRz8FU1FLbQA,Ilium,Be_warned_going_in_without_killing_Skeletron,_bad_things_will_happen_😅😅😅,springgreen
13:18:44,$9.99,￥1067,UCjfkyzBPCgDQmwb0DmG3aqA,kakashiroks,Can_not_ignore_him._Return_at_night,_ready_to_fite.,gold
13:20:13,$5.00,￥534,UC0576JHQhFeqOP89NKLt0mg,Anton_Namtet,Kaichou's_$9000_bed,springgreen
13:20:40,$10.00,￥1068,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,900K_Congratulations_Coco,gold
13:21:17,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,今日も会長の声がかわいい代,springgreen
13:21:42,￥610,￥610,UCf14GSR_7T-mhohGh6QS0VA,鴨志田稔,会長代紋再販発注させて頂きました_届くの楽しみにしてます。,springgreen
13:23:28,$2.00,￥213,UCRi0VqSQoWjGqxpmcZGkfag,Salvador_Davila,better_have_regen_potions,cyan
13:25:12,NT$75.00,￥286,UCHLrPUOcXAJoTdiTrYZ64nQ,Sevendays_Chung,900K_subs_coco,springgreen
13:25:45,HK$25.00,￥344,UCsbh0u2uhVbtRJFCjFRjDcw,ll_ToT,900K_Congratulations!!!,springgreen
13:25:52,$10.00,￥1068,UCuPGTdhzT026xsdcqn-5N4A,Greiverse,Just_go_in_it'll_be_swell,gold
13:27:00,CA$20.21,￥1704,UCrI_850adG0ozif11_1wOfA,ׂ,GG_900k_Kaichou_🥳_💪,darkorange
13:27:43,HK$25.00,￥344,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,thats_why._everyone_need_to_experience_it_once_Kaichou_sama！,springgreen
13:27:47,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,cherry_popped,springgreen
13:27:53,RUB100.00,￥143,UCeO75wCyjO0bzAmuFSKzpfQ,MitinDea,SHE_DIDN'T_KNOW_PepeLaugh,springgreen
13:28:02,$5.00,￥534,UCNvt-yAtDrr0Plhjqs-oDog,Kirbydamasta,_,springgreen
13:28:13,$1.00,￥106,UCRi0VqSQoWjGqxpmcZGkfag,Salvador_Davila,_,blue
13:28:49,$5.00,￥534,UC0576JHQhFeqOP89NKLt0mg,Anton_Namtet,ベッドの反対側,_Coco,springgreen
