22:51:36,￥120,￥120,UCASplh10jRjDlQTqO_r8BMQ,コアラの街【ホロライブ切り抜き】,_,blue
22:52:48,￥200,￥200,UCu1PRjvupNEvfmIxTIJ5DKQ,Wちゃ二世,_,cyan
22:57:21,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
22:58:21,￥200,￥200,UC0sbtQlRiziVZsBzYQpvsaw,無いみ,_,cyan
22:59:27,HK$12.00,￥165,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,cyan
22:59:52,$2.00,￥213,UCd97n0nVUeJ4dXOIw9R7utA,khimochi,こんばんわっしょーい！,cyan
23:00:51,HK$5.00,￥68,UC-9nejm3_wp2VE8Ow6fu0pg,红鼻子的麋鹿,_,blue
23:02:28,￥490,￥490,UC__Xpzmz8NeegIJtXWqj6rQ,日野きりあ,まつりちゃんのロリ万歳！！！,cyan
23:03:44,￥200,￥200,UClg2qBrj6zbOVYzravosUqg,ましろ,今日もロリまつりちゃんは天使,cyan
23:04:01,HK$10.00,￥137,UCXVVr9AEtywF0Kl0JKe1Okw,wkw_296636610,_,cyan
23:05:26,￥250,￥250,UC41jbsFsSXMEDcfkcxzZuiQ,指揮官エールユキ,慰め代,cyan
23:05:46,HK$10.00,￥137,UCyjmOmy6_JF3rdohhKg5iPw,風詠,_,cyan
23:08:43,NT$15.00,￥57,UCg9GaRAFTUiQAkMBwspZNDA,ねこやまなお,_,blue
23:09:56,$2.00,￥213,UCpzfF1UBa2DI4Z6IoTEMzmw,隣のブルーネコ,_,cyan
23:10:46,$10.00,￥1068,UCsF9unnUs5fsqj2xrrsdnng,猫猫最可爱,夏娃好可爱,gold
23:12:12,NT$30.00,￥114,UCQocEw-YDX-GGpTcI98lfjg,本心,かわいい代,cyan
23:12:38,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
23:16:14,￥610,￥610,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,springgreen
23:16:56,RUB40.00,￥57,UC1t83Hidkwy7TPLOkAgLyJg,poka_poka,ロリ代,cyan
23:17:43,￥500,￥500,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,お小遣い,springgreen
23:24:09,￥1,000,￥1000,UCyp5KBKe26yMqrUdT5oGpUQ,白崎真夏,ロりまつりのお菓子代,gold
23:24:19,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
23:26:02,￥120,￥120,UCVIHg7LKKXx7Pclkeny9g8A,銀月,_,blue
23:26:39,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,逆転おめでとう！,cyan
23:27:39,￥250,￥250,UC5_pfxoFUApAegVbYUZSzAg,くそざこメンタル,正直いつものまつりちゃんの方が好き,cyan
23:30:05,A$2.00,￥165,UCysi5KsplfWt4lG9XAIl3kA,Archer_350_アーチャー350,ビスケット代,cyan
23:30:47,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,BANされる前に置いとくね,springgreen
23:30:57,￥200,￥200,UCYtvX0tCBopoP8RPaVPNTeQ,毒島将成,咀嚼音たすかる,cyan
23:31:12,￥500,￥500,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,エライからロりまつりにヤングドーナツあげてください,springgreen
23:31:36,￥610,￥610,UC14LgkvCi5T4huVm1RTCh4w,せかい,まつりちゃん自分のチャンネルだとロリなのね,springgreen
23:32:55,￥250,￥250,UCjP85fnmJY0fWIKVY4LKMXg,0022_rimix,最後の最後でロリなろ？,cyan
23:33:34,￥400,￥400,UCTJ1Zy218ZgVpGqX--tzxOg,ザッキーZacky,ハァ、ハァ、,cyan
23:34:20,￥1,000,￥1000,UCoQLacKsQMopC9PWq92xS9A,グレイミスチー,やっぱり最後の最後でロリですね,gold
23:37:21,￥200,￥200,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,ビスケットチャージ,cyan
23:38:44,￥200,￥200,UCK5g0hSnUxO7zqqzWHwTO_Q,KudryavkA,_,cyan
23:39:17,$2.00,￥213,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,はーい!まつりお姉ちゃん好き,cyan
23:39:46,￥1,000,￥1000,UCXpCBURvr_ooeIlOiNKGO2A,なかさん。,まつりお姉ちゃんガンバれぇー！,gold
23:40:29,￥500,￥500,UCbwrhBSQTmDSbXs-x8gG-Rg,zolda,まつりおねーたまがんばえー！,springgreen
23:40:37,A$2.00,￥165,UCysi5KsplfWt4lG9XAIl3kA,Archer_350_アーチャー350,まつりあねき頑張れ！,cyan
23:41:26,￥200,￥200,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,最後はやっぱり、ロリなんだよなぁ！最高だぜ！,cyan
23:41:43,PHP250.00,￥549,UCS14kxYrXmTJZWv4pyaU8GA,Loki_Hades,本当にかわいいです！！,gold
23:41:49,￥200,￥200,UCghi-_1F0eSYe24P22uAA2A,巖窟王やんくわぁん,頑張れ,cyan
23:42:34,￥370,￥370,UCwRyWQO4s8FjD1YbrAPpDNQ,Daily_Life_Chチョージ,流石です,cyan
23:44:21,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,おねえちゃん、しゅごかったー,springgreen
23:44:49,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,まつりおねぇちゃんつよい！！,springgreen
23:46:56,￥200,￥200,UCghi-_1F0eSYe24P22uAA2A,巖窟王やんくわぁん,ロリまつりちゃん一番かわいい,cyan
23:47:55,PHP250.00,￥549,UCxPWSN6DzWTDh9Y8RSEFv6g,不敢言爱的大叔cn,久しぶりロリまつりちゃんと再会は本当に嬉しい！普段のまつりちゃんの雑談配信も楽しみですね！,gold
23:51:35,￥200,￥200,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,途中から来たので後でアーカイブ見直します！ロリまつりちゃんかわいい,cyan
23:52:52,￥1,220,￥1220,UCsiKiF5aqOLIUnsfLdV41WA,海斗のーと,ロリありがとうございます,gold
23:54:10,￥250,￥250,UCwRvj33w_A63egR7gUJxvgg,カジ_Mk-VI,ナイスロリ,cyan
23:55:23,￥200,￥200,UCdnsZc8SwDMHri8kIQ96CCg,ワシの性癖は百八式まであるぞ,かね,cyan
23:55:28,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,ロリスパチャたすかる,cyan
