22:05:51,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,_,cyan
22:16:49,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,_,cyan
22:19:37,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,gold
22:54:25,￥200,￥200,UCZNvCD4Aeea7RdWziveWjBg,hiro_muu,_,cyan
23:01:17,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
23:01:18,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,2回行動助かる代,gold
23:01:55,￥1,000,￥1000,UCNoeA1K4Sm1DzuympwhwZHg,たっくん,今日もmother2頑張って,gold
23:02:54,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,今日もマザー2楽しみにしてました,cyan
23:03:15,￥250,￥250,UCmtEdD03M0OE90srXf815TQ,コータkota,_,cyan
23:03:31,￥250,￥250,UCeg2Sz9PKKWNmEL5cUhuEbw,ミウト,ぬいぐるみ代,cyan
23:03:41,HUF400,￥141,UCdnv-mnfJA-_MoijqKvezeg,Ákos_Cs.,Hey_Hey_Hey!!!,cyan
23:03:54,￥500,￥500,UCAqPMrzhtkdku3dcYkqjyEw,Muraot,_,springgreen
23:04:12,￥500,￥500,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,_,springgreen
23:04:28,￥1,000,￥1000,UCf6jIps0n-SsanJ7p-llEwg,まーさん,バレンタインボイスありがとー😆,gold
23:04:46,￥120,￥120,UCJsTq6N3YqdqOkJiWSGCNww,ジョセフ,_,blue
23:04:54,￥200,￥200,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,今日も超かわいい代！！！バレンタインボイスも買わせてもらいました！,cyan
23:04:59,￥610,￥610,UCh78GdU9HFg4SToQgccQWog,しらすん,いつの間にか,springgreen
23:05:20,￥500,￥500,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,_,springgreen
23:06:40,￥500,￥500,UCKRV_FNRCFy-yCk-e4wdsAw,中国の焼きおにぎり本当におすすめ,二回行動代,springgreen
23:07:50,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,おかゆ可愛い代💕_久しぶりにおかゆの配信見れるからおかゆ分たくさん補給しないと,springgreen
23:07:57,￥500,￥500,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,おかゆさまへ,springgreen
23:08:15,$2.00,￥213,UCMEfOuL76Pg_SB-7WNnxr7Q,Killing_Coffee,二回行動助かる,cyan
23:08:36,￥610,￥610,UCSckaCY7AvxEB3c9ZBhxvsA,くろへび,今来ました,springgreen
23:08:41,￥250,￥250,UCabJugxnNecYGWZU9b5oLLg,紫暮,久しぶりに見にこれたー！がんばれー！,cyan
23:08:56,￥1,000,￥1000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,gold
23:10:19,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,やがて8になる,springgreen
23:12:09,￥200,￥200,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,助かる,cyan
23:12:42,￥250,￥250,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,おかゆちゃんの配信観ながら寝落ちしに来ました〜,cyan
23:14:43,￥1,220,￥1220,UC7fFGF7Ue2NBTmP7rYYXBiQ,余暇,ぬぐぁぁ助かる,gold
23:15:07,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
23:16:52,￥250,￥250,UCJsTq6N3YqdqOkJiWSGCNww,ジョセフ,コケシけしマシン代,cyan
23:23:25,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,_,springgreen
23:24:59,￥120,￥120,UCJsTq6N3YqdqOkJiWSGCNww,ジョセフ,_,blue
