22:01:40,￥490,￥490,UCRe4ehLCoH92qCpMTrhVbEA,加藤智博_ちひろdeath,理系兄弟美味かった。,cyan
22:04:42,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,コラボ楽しみ,cyan
22:11:22,￥610,￥610,UC5oRQu7oQUraYlTfHc6s5pw,SkyLord0918,こんマッスル〜！また新しいメンツとのモンハンコラボ！頑張れー！,springgreen
22:31:01,￥500,￥500,UCn_JfKoVLGlRngsRr8pgiXQ,780_rocket,わちゃわちゃ楽しすぎる！,springgreen
22:40:25,￥610,￥610,UCR-I9lsUkqCIm4GuL5Cz3ZQ,まちゃや抹茶,今回はコメントのメンバー限定という事で低額ですがスパチャだけ。団長の配信を見て買う決心がついたモンハンRISEですが、開始して3日でHR7まで行き、やることが無くなってしまいました笑_今は団長の配信を見ながら僕もモンハンを楽しんでおります！！,springgreen
22:45:02,HK$5.00,￥68,UC79H-6iWtmqpbAwkTGPmy_A,SkyRavenHK,_,blue
22:55:20,￥12,000,￥12000,UCefs2vV7-TkaMqVVCWxSqiQ,しゅうと,頑張って〜！,red
23:00:35,￥500,￥500,UCceFEQp2pHc90p9-coGr1ZA,希月結音,ワチャワチャお歌助かる,springgreen
23:19:51,￥500,￥500,UCceFEQp2pHc90p9-coGr1ZA,希月結音,団長レウスに上手で凄い！,springgreen
23:20:22,￥200,￥200,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,楽しかったです！ありがとうございました！,cyan
23:21:11,￥500,￥500,UCiwyEjHTI0szEXr0AQsK_rQ,お酒のんべぇ,モンハンコラボ楽しかったです✨ありがとうございました！！,springgreen
23:21:44,￥500,￥500,UCAyur7fgnwwPRYEjoOqWzLQ,堀川慎太郎,モンハンは誰とプレイしても面白いなw,springgreen
23:22:05,￥500,￥500,UCGwoeI4SNAtfHBuiT8I06Zw,ハナテン,お疲れ様でした。今回のコラボも楽しかったです。,springgreen
23:23:03,￥500,￥500,UCGd22xkRo8sSBfHfPz-IFbA,れがしら,_,springgreen
23:23:22,￥1,000,￥1000,UCiabSOBNaovuOq5S_YEwlpg,七人ミサキ,みなさんとっても和気藹々としていて楽しかったです！モンスターいなくなった瞬間態度がでかくなる四人がめっちゃ好きでした！また是非レウスくんにリベンジするコラボをお待ちしております！,gold
23:23:43,￥200,￥200,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,お疲れ様！コラボ楽しかったぁ～！,cyan
23:23:48,NT$150.00,￥573,UC4NGj8b7UwXF4HzLw-Ky9ug,Tzu_Loツーロー[otk],ぼくもコロコロキッツくんだよ！ことしきゅうさい！,gold
23:23:51,￥500,￥500,UCmElmbdjAeAQH0veC-gq62g,iffy,コラボ楽しかった！お疲れ様～！,springgreen
23:24:28,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,こういうモンハンが一番楽しいんだよなぁ！　楽しい配信をありがとうございました！,cyan
23:26:47,￥500,￥500,UCPTtGaQJxMd1I9rL-pXCfCQ,トンキー,いろんなコラボ楽しめるいいげえむだなぁ,springgreen
23:26:51,￥500,￥500,UCWEecMEkQ1tLwIozo19wuAw,明けの明星【モーニングスター】,皆さん本当に楽しそうにしていて良き時間でした！レウスへはまた次回リベンジ頑張って下さい！👊ダブルハンマー大技シンクロしてて格好良かったです！👏,springgreen
23:27:19,￥500,￥500,UC27JV9hdNDuwM8OEMj19Zdg,クロタキ,モンハンコラボ配信お疲れ様でしたぁー！！やはりモンハンは複数人で楽しくやるのが一番ですね！！今日ありがとうございました😄✨,springgreen
23:28:11,￥200,￥200,UC0nZ2iKsssAmGzQnK_WIy1A,maru_shiina,モンハンライズコラボおつまっする,cyan
23:28:54,￥610,￥610,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,龍ノ羽音モンハンめっちゃ楽しかったです！！団長動きすごく良くて会長とのWハンマーもつよつよかっこよかったぁ！♡,springgreen
23:30:34,$10.00,￥1068,UCThF7ALt5hTobFTzquszTeQ,NativeWolf,_,gold
23:30:35,￥500,￥500,UClACGnYTEWSS5LIJPUPNUQg,retro_【トロちゃん】,みんなでわちゃわちゃ楽しい龍ノ羽音コラボをありがとうでした！☺️,springgreen
