19:58:57,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,グアッドくんのグッズほしい,cyan
19:59:56,￥100,￥100,UC8lSILRzTPBK5Rj5tR1NCXg,寺慧,_,blue
20:00:28,￥500,￥500,UCQ5KGJGMpe2ixZwyDrOE5FQ,マフネ,Ahoy!,springgreen
20:00:35,￥1,000,￥1000,UClUS272kmGi2mzCQfT_yurg,ぽき汰,𝓛𝓞𝓥𝓔...,gold
20:02:00,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のデッキのオリキャラたちみんな可愛いし素敵です！！,gold
20:02:08,￥200,￥200,UCA298zG1pHS3CK3aEVzkhrg,及川-おいかわ-むつき,Ahoy！企画お疲れ様でした！めちゃくちゃ楽しかった！,cyan
20:02:22,￥500,￥500,UCyhEJ76j-Cu0LgMXmJFHM9Q,ピコラス・P・ペコフウッド,_,springgreen
20:02:32,￥500,￥500,UCzmyIovql5WSs3zof-X1QXw,キラメキラリキらル,今更だけどホロイズム良かったよ代,springgreen
20:02:34,￥200,￥200,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,今日声きれい,cyan
20:02:51,￥200,￥200,UCgU_6CJls6WXgZ6lrSlZxIQ,園崎魅音,お歌ちょー楽しみなんだワ,cyan
20:03:35,￥500,￥500,UC11zuEHUpCLwnjwRSjRVwOw,Kunkun,お歌楽しみなんだ,springgreen
20:04:46,NT$30.00,￥114,UCEaxGBEEZ5RIYV2BV1tP1wA,GG佐藤,_,cyan
20:04:53,￥610,￥610,UCMppIh8GP-C4ZufLmaZhTtQ,ギャングキャット,ラジオ楽しかったです。うた楽しみですが、喉お大事に。,springgreen
20:05:23,￥600,￥600,UCRviR2kOXUPS91_z0-BzNFg,宝鐘海賊団ちかく,_,springgreen
20:06:38,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,まだ仕事中なのでスミマセン,cyan
20:07:19,￥1,000,￥1000,UCDNecux0ocHNV5IkMkaT9RQ,ALTEA,大丈夫星人,gold
20:07:34,￥1,000,￥1000,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,末裔くん勝利代,gold
20:07:42,￥200,￥200,UCdPO0vpUNcf9JaCCKuhtD1Q,大坪むに,_,cyan
20:08:39,￥1,000,￥1000,UCa4EYf-PTlgRkZK2UIXoPjw,つぼつぼ,オリキャラカードバトルで大会開いて、チャンピオンとして解説+大会優勝者と戦う企画お願いします。,gold
20:08:51,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,船長の母性発揮してるのいっぱいちゅき♥,springgreen
20:09:47,￥250,￥250,UCE_jeml9JvY5oLRzClqF_XA,船長大好きロットンくん,るしあ強すぎた,cyan
20:10:00,￥200,￥200,UCpPAFtb35mbG_K0Np6-O3Wg,ワザップ船員,原案：船長、設定：フブキング、総監督：るしあのキャラクターがみたい。,cyan
20:10:00,￥1,000,￥1000,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,すこだワめっちゃ面白かったです！理香様と船長シナジーありまくりでしたね,gold
20:11:22,￥200,￥200,UCtqNAiE_301AGyGbxkCQu-Q,ビーエム,ベルキャンディに一票,cyan
20:11:28,￥1,200,￥1200,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,ベルキャンディくんちゃん3枚ください,gold
20:11:37,$5.00,￥534,UCsF-haCXGwiNjcF8L84VGeA,Bitter_Hat,I_don't_actually_understand_a_thing_until_translators_do_their_thing,_but_I_like_your_content,springgreen
20:12:15,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,ショタ属性は無いんだ,cyan
20:12:41,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,絵柄は昔の方が好き,cyan
20:12:53,￥610,￥610,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,地獄のオリキャラバトル面白かったです。船長,springgreen
20:13:03,￥610,￥610,UCUZl2vKwcbTF3p_ian8PNNQ,TΣNMA,歳を取らない定期すこだった,springgreen
20:13:51,￥200,￥200,UCvY1pyovm-zVlfk1AWAsCzg,たかっち【LOVEホロライブ】,小学生からやり直したいはわかります,cyan
20:14:23,￥610,￥610,UClrMHtUolJFW_QnnHHJmB3g,アキイチ,一生懸命説明する船長かわいい,springgreen
20:15:05,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
20:15:43,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,鼎くんちゃんすこです,gold
20:17:40,￥200,￥200,UCQ6RJmQ07IlTZByQP1dbh2g,かるかん,軒並み「外見が変わらない」か「歳を取らない」の設定があって容姿と年齢に強いこだわりを感じた,cyan
20:17:40,￥2,000,￥2000,UCessHXVIRMug_ANnqoXA2uQ,SHO_SSR,😆,darkorange
20:18:56,￥200,￥200,UCpPAFtb35mbG_K0Np6-O3Wg,ワザップ船員,ブースターパック第２段の発表待ってます。,cyan
20:19:05,NT$150.00,￥573,UCDQ54VpEDlGJMiYFlKeUkTQ,ギャラクシーアイズ・フォトン・ドラゴン,(　ﾟ∀ﾟ)o彡゜マリン！マリン！,gold
20:19:09,￥100,￥100,UC6GajqgNX9T1FjWt5mrUYng,グッスミン,_,blue
20:19:38,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
20:20:51,￥1,000,￥1000,UC9IjMEnQ-VTRzL41-GpAaPg,首無,Ahoy！ガチ照れ船長かわいい,gold
20:21:20,SGD8.00,￥641,UCBXk0l_S6gT0ioQYer9OMzw,necha_necha,照れる船長かわいい,springgreen
20:21:48,￥200,￥200,UC6Kzy1_NrK6Ec-PPid0zrow,はっぽん,なんだこの状況・・・,cyan
20:22:39,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,ツンなリンちゃん良いですぞ…萌えます,gold
20:23:01,￥200,￥200,UCvY1pyovm-zVlfk1AWAsCzg,たかっち【LOVEホロライブ】,「仕事にもどらなきゃ」ラインスタンプお願いします,cyan
20:23:34,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,漫画はメンバー限定公開でもいいんですよ？リンちゃん好き。,red
20:23:34,￥250,￥250,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,姫も公開して,cyan
20:23:41,￥200,￥200,UCjzdgc5bFrGjWznuCBztnoA,山口隼,自分のノートとかルーズリーフに書いた小説を思い出してお腹いたくなってきました,cyan
20:23:48,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,声小さくなってて草,springgreen
20:24:18,￥1,220,￥1220,UCFW5jMr5yDd4hYIEgiFHp5Q,ほろ酔いらいぶビターラッテ,あ、仕事に戻らなきゃ,gold
20:24:26,￥200,￥200,UC7au3V4a7B-3BDYI9MZVbHA,きりきり,船長かわいい,cyan
20:24:49,￥200,￥200,UChQuRZwY_fFEfVjt2lg4Wug,yossy1220,ほぉほぉ、つかぬことを伺いますが攻めか受けかどっちなのでしょうか（メガネキュイン,cyan
20:25:04,￥200,￥200,UCclQRrnzlDXaXc29LWRmb8w,Cigar_Camel,みんな見てるペコよ,cyan
20:25:04,￥200,￥200,UCUELbK-GJmhn3s_GJMpWIJw,ydd001,加筆して出版してもろて,cyan
20:25:43,￥200,￥200,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,昔の描いたものが残ってるの羨ましいです。自分は処分してしまったことを後悔してるので,cyan
20:25:45,￥1,000,￥1000,UC8jqA_2NUIRrli7QP-jXI1w,ないひと,ベルキャンディは魔王の右腕的存在だそうですが、仕えていたのは末裔君の御父上なんでしょうか。尽くすタイプだそうですので主亡き後その忘れ形見を探して旅をしているのではないかと妄想しています,gold
20:25:49,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,新しい扉ひらいた,cyan
20:26:03,￥3,000,￥3000,UCd33v582aCaMSv13OepoPuQ,はばねろ,照れる船長可愛いですね,darkorange
