21:20:51,￥10,000,￥10000,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,講師代と念のための保険代です。このコラボをずっと待ってました。,red
22:00:48,￥1,000,￥1000,UC4yFhwrTH0hwaFBrg3cuCTQ,iris_fish,２日連続の団長ASMR…❗,gold
22:01:43,￥200,￥200,UCM9S46uEzsl5pvrhyST76Yw,mai_mai,ぎゅぎゅ,cyan
22:02:14,￥200,￥200,UCh-Kpy3wySGcZkwT28f_9oQ,ハヤテ,今日は忙しくて見れないからアーカイブで見るね！配信がんばれー！,cyan
22:02:23,￥1,000,￥1000,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,祝！ノエスタde_ASMR講座開始記念代！！2日連続でASMR聞けて幸せ！団長もかなたんもファイト(*´∀`)♪,gold
22:02:39,￥500,￥500,UCdSG77gNJIIOr-PDMiPe9Eg,マイヤーズラム,団長、団員さんお邪魔します！,springgreen
22:02:50,￥500,￥500,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,へい！お邪魔しまーす！,springgreen
22:02:57,￥1,220,￥1220,UCguECOW9NDFGFE8--DX3-Qg,ミカリョウちゃん,ASMRコラボ！！_まってたんだ‥,gold
22:03:02,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,KU100さん……無事に生き延びて……,cyan
22:03:42,￥1,000,￥1000,UC9p9vBwy5LvfxyJNxwSvSIw,Eita_Nakasone,このコラボを待ってたんだよ,gold
22:03:45,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,天音どなたお願いします,springgreen
22:04:05,￥250,￥250,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,ASMR講座をありがとう団長！,cyan
22:04:32,￥500,￥500,UC5kFOjaELSikjQkykztvbDw,メガネが本体,おじゃまします。ASMRコラボたのしみ！,springgreen
22:04:33,￥2,000,￥2000,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,ノエかなASMRオフコラボ助かる代,darkorange
22:04:33,￥1,000,￥1000,UCiabSOBNaovuOq5S_YEwlpg,七人ミサキ,素晴らしい企画をありがとうございます！お二人の声がそれぞれの耳から聴こえてきてとっても幸せです！,gold
22:04:42,￥200,￥200,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いソーラン時計,お邪魔します。ASMRコラボたすかる代,cyan
22:05:40,￥2,440,￥2440,UCTEchlWOygHPyRvtDO6oHzg,睡眠,オフコラボありがとう…ありがとう…ささやきもありがとう…ここが天国…か…（尊死）,darkorange
22:07:12,NT$150.00,￥573,UC4NGj8b7UwXF4HzLw-Ky9ug,Tzu_Loツーロー[otk],ほんと少しだけなんですけど、もしKU100壊したら修理代にしてください。,gold
22:07:42,￥2,440,￥2440,UCo9rjULN-ciBNfD9dkxJnXA,とだんちょ,2点,darkorange
22:07:43,￥500,￥500,UCUQQRvwTpwP9duOIolsxJmw,鬼桐ヌタ,お休み(心臓を握りつぶされた音,springgreen
22:07:50,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,コラボ楽しみにしていた！講座楽しく聞きます！,cyan
22:08:03,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,ジェルボールから聞いたことない音がするんですが⋯聞き慣れてるはずなのに⋯,springgreen
22:09:23,￥250,￥250,UCSYrI6d8DU0YULTf1XxK3Hw,コンビニ店員Y,ジェルボール「ぐあああああああああ」,cyan
22:09:28,￥200,￥200,UCSjmmEEcVOJnu8DmzeevCpg,旅烏[たびがらす],壊す気はないのに触れるものすべてを破壊する悲しきモンスターかなたん,cyan
22:09:39,￥500,￥500,UCEGqWv_LaV15JrbNeFeiL-A,とろろん,かなたん！僕を握りつぶして！,springgreen
22:11:03,￥200,￥200,UCijYIFONVTNAdsf2b65x5vg,時雨螢,命だけは・・・と思っていましたが１５％になったとたんに安心感が・・・ＡＳＭＲの本気が！,cyan
22:11:53,￥610,￥610,UCwmi50JtflcL3Acgt2GX2EA,NaOKi_幸運の蛙,心臓が痛い！,springgreen
22:12:24,￥500,￥500,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,中身が出ちゃうー！,springgreen
22:12:31,￥3,060,￥3060,UC2RwT2G8skhaMVWFnBA0WvQ,えもねーぜ,内臓潰され代,darkorange
22:12:39,￥500,￥500,UCpugjFuKGil3nSk-IUIXATQ,ヨシカズ,かなたん！団長とコラボありがとう！！,springgreen
22:12:40,$4.99,￥533,UCe7IkQ6DC0cZMU7xzpjCjwg,Lupercalia,This_is_some_high_quality_stuff,_having_my_brain_crushed_and_all.,springgreen
22:12:43,￥500,￥500,UCBZ16bSlfUT9a1isPoaqr5Q,ミヤハジメ,かなたんに握りつぶされるなら本望です……,springgreen
22:14:42,￥500,￥500,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,遅刻した；；　お邪魔します,springgreen
22:16:28,￥120,￥120,UCiLvEOYubDuexluq9NlB4fw,はる,_,blue
22:21:12,￥500,￥500,UCpugjFuKGil3nSk-IUIXATQ,ヨシカズ,団長教え上手だね！！,springgreen
22:26:03,$4.99,￥533,UCe7IkQ6DC0cZMU7xzpjCjwg,Lupercalia,Here_we_have_a_Knight_teaching_a_Gorilla_,springgreen
22:28:36,$4.99,￥533,UCO3xllSA_JjNn7rmqLwW6XA,DelStar_KFP_Trucker-kun,I_always_wanted_to_have_a_gorilla_breath_on_my_ear_thank_you_kanata_and_Noel_,springgreen
22:29:19,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,二人の耳フーすこすこ🥰,cyan
