00:05:04,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,【恐怖!にんじん大好き】じゅいのん,こんぺこ～,cyan
00:05:17,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
00:05:19,￥200,￥200,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,こんぺこ～！あんま無理しないでねー,cyan
00:05:29,￥500,￥500,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,_,springgreen
00:05:31,￥200,￥200,UCqO4d5O5SaIP6sAJDAmR6yg,からき,疲れたりツラくなったら配信終了でもいいからね！無理のない程度にがんばってね！,cyan
00:05:38,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,ありふれたTDN【ただの】シュガー,_,blue
00:05:39,￥500,￥500,UCbdhMR2_l3RW1ZUbQeptMmg,やまんちゅウミト,今日もがんばれー！,springgreen
00:06:04,￥100,￥100,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
00:06:20,￥10,000,￥10000,UC795VVrpQHzd28_cNYt89FQ,とれいず,ついさっき、ぺこーらに出会ってから2回目の誕生日を迎えました。ぺこーらのおかげで楽しい一年が過ごせました！ありがとうございます,red
00:06:40,￥1,000,￥1000,UCRzF1C_seYaNmV1pftkctSA,YS_Y,昨日は寝落ちしちゃったので今日は最後まで付き合うぺこ,gold
00:06:43,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,こんぺこー,springgreen
00:07:05,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
00:08:39,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
00:08:48,￥100,￥100,UCequ9KXWSlad-snZlo-MfuA,おと,_,blue
00:16:56,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,源･･･、結婚したのか･･･俺以外の奴と･･･。,springgreen
00:17:16,￥200,￥200,UCayOmzHAzx59ZUzKzXO4OYg,marpy,助かる,cyan
00:17:08,￥500,￥500,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,ペッキー……,springgreen
00:18:01,$10.00,￥1068,UCg5eNwI4uP6qjoMeK8MjYsw,Grenias_Gaming,Usada_Pekora-sama,_I_don't_understand_much_but_I_love_you_and_your_streams,_you_are_best_girl_and_best_idol_😊,gold
00:19:05,￥610,￥610,UCCNLN4UHG0HRTQOM4iaJXBQ,バルス「優」Yu,我々には本田翼がいる,springgreen
00:19:08,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,元気出して…,springgreen
00:19:31,￥500,￥500,UCLLsGZfYTFEGvK6ECGDPdHw,ホママル・m・,強く生きて・・・,springgreen
00:19:38,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,志田未来ロス保建がおりました,springgreen
00:22:22,￥1,000,￥1000,UCYSP5VRUMXYX2yZfp8ShrRQ,Ke_i,結婚したらショックな女優さんは浜辺美波さんですかね❗賭けグルイの,gold
00:23:46,$10.00,￥1068,UCmdaYMy170YthpNo7qq9JHg,ショコラトル,ホロライブオルタナティブのフルPVを公開中,gold
00:25:10,￥500,￥500,UCCku46S0Gqs6Bq0R9_SWAgA,すまいる,ぺこちゃんで我慢する,springgreen
00:30:49,￥500,￥500,UCrv3ufjJ_pQdn0lk2zX3_vg,tukanpo,_,springgreen
00:30:59,￥500,￥500,UCrv3ufjJ_pQdn0lk2zX3_vg,tukanpo,_,springgreen
00:31:00,￥500,￥500,UCYSP5VRUMXYX2yZfp8ShrRQ,Ke_i,おめでとうございます🎉✨😆✨🎊,springgreen
00:31:18,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,おめでとうー,gold
00:34:05,NT$300.00,￥1147,UCLu_zkyOs-UGFKgiaH7siug,りんすちゃん,ぺこちゃん好き！大きくなったら、ぺこちゃんと結婚したい！ちなみに昨日のぺこら目覚まし話について、今朝ちょっと実験した。国歌斉唱とか、きｔらとか、いろんなぺこちゃんボイスを目覚ましとして、どれがいいとのことだ。結果はベッドから落ちるのが一番効いた......いつかぺこちゃん目覚ましアプリが出てればいいなぁ～,darkorange
00:35:16,NT$75.00,￥286,UC_uyD34kQKXvvhKa-d2dFKQ,ユーキ,初見です,springgreen
00:40:54,￥250,￥250,UC9THxcZwhTq9gTOlO7o07Yg,たわし,初見です。にんじん買えないのでたわしどうぞ,cyan
00:46:44,￥500,￥500,UCKSGl2vl23BDFo8JUrccpmQ,ゼザ,本日のデータ予測はクックルー@17匹、40分以内に仲間になります👓,springgreen
00:53:59,￥500,￥500,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,プロテインバーならなに味が好き？,springgreen
00:56:04,￥500,￥500,UCczha1TnGjnjDThj2KYVM-Q,Bonta,おめでとうございますｗｗ,springgreen
00:56:18,￥500,￥500,UC5nLqzBnuLH3RM240W9XcZQ,よう。,すばらしい！！！！！この調子でいこう,springgreen
00:57:02,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,ないすぅ！良いペース,springgreen
00:57:11,￥610,￥610,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,クックルー代,springgreen
01:00:30,￥1,000,￥1000,UCq0AWkI8QKkeFGR9p46Un_Q,ATM1429,メッサーラのクラスメイトです。メッサーラのことよろしくお願いします。,gold
01:07:43,￥200,￥200,UC5cqtPjwN2kbn1jn_XMP1aw,犬もも,痛かったら手あげてくださいね～,cyan
01:11:52,￥500,￥500,UCxwkPHGdcm6wWFh46yYCo2g,ぺから始まるこーら,今はウィダー消えてinゼリーだよ,springgreen
01:16:36,￥500,￥500,UCXmVzeopK-4UnKtKzm7FqcA,御劔ふぃる,ヘタだなぁぺこらちゃんは。仲間の入れ方がヘタ。本当に仲間にしたいのはこっち、はぐれメタル！,springgreen
01:17:54,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,ミニデーモンとかも仲間になる可能性あるからはぐれより先に倒さないとワンチャンもないよ,springgreen
01:17:56,￥200,￥200,UC6FaqxhD8Cx4EiFnkgJGc3w,久石餅子,はぐれメタルの気持ちにまだなれてないね,cyan
01:19:58,￥610,￥610,UCySqnygQnQzS1iWGDZZZ-lg,黒百合,デカ過ぎんだろ…,springgreen
01:24:20,￥500,￥500,UCbXnCmCfX7qJep2rN4kAtdA,jikuParLlament,ペースいいね！,springgreen
01:26:07,￥610,￥610,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,メッサーラ代,springgreen
01:26:49,￥610,￥610,UCnZ861SwfE97iG242mSQsvw,ぽちょむきん,はぐれメタルに逃げられた時はときのすなを使うといいぺこよ！,springgreen
01:27:33,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,順調！快調！絶好調！！幸運パゥワァ～高まってますね！,cyan
01:28:53,￥500,￥500,UCMb_Uc23_EyQzcX2AvSbE8w,KBぬこ,ざっくりですが、谷郷社長の身長は170〜175くらいだと思います。,springgreen
01:32:13,￥250,￥250,UC8LLOiXLaXY-TOgELEa1mlA,ふくか,ポーカーのロイヤルストレートフラッシュは65万分の1らしいよ,cyan
01:34:53,￥610,￥610,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,ホークマン代,springgreen
01:37:23,￥500,￥500,UCGKDi61YDjcZKcOzeVipHsA,たたたろう,ブリーチ助かる。。。助かる。。。,springgreen
01:44:59,￥610,￥610,UCqeJp1QA1tlCNlwMr9TbRgQ,筋骨隆々の松下幸之助,藤原ぺこら「ぞん"な"の"っ"でな"い"ぺごじゃ"ぁ"ぁ"ぁ"ぁ"ん"！！！！！！」,springgreen
01:53:11,NT$75.00,￥286,UCa6-RBr27ctaF4jN7B9A0-g,Alvin,童年QQ,springgreen
02:08:05,￥250,￥250,UCJ4PnxoJRN0XaG_zH_3a-eQ,とろとろ野うさぎ_ふれば,苗木ぺこらマジで好き,cyan
02:12:25,￥3,060,￥3060,UC4T5qaNmqxPuUiLa1nmUpuA,こもちゃん,今日の仲間モンスター貸出代です。おやすみなさいᕱ⑅︎ᕱ,darkorange
02:19:08,￥11,111,￥11111,UCuSZv9eHGlppm5HFZFhalqA,nakiなき,さくさく雑談楽しいけど、仕事なので寝ます…,red
02:19:17,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,大丈夫で良かった,gold
02:31:06,￥250,￥250,UCiZ7c8KkeaJAq34jUUNlS5g,えいちソロモン,ぺこちゃんとずっと話していたいからアームライオン来んな,cyan
02:31:08,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,アームライオン仲間になってくれ！頼む！,springgreen
02:31:58,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,アームライオン仲間になりますように,springgreen
02:32:31,￥1,000,￥1000,UC4TfmOFB27AyTb03aTnBHGg,メンチカツ,なんかのんびり話できる感じが楽しいので、全然ＯＫです。,gold
02:32:57,￥500,￥500,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,_,springgreen
02:33:19,￥200,￥200,UCMxBdtL3jkwBMdnk5XXvevA,くまつー,イラストで並走はじめました,cyan
02:34:04,￥250,￥250,UCV9cRTD1VC9hmJNK61fMPCw,紫羽,サンチョの防具って変えました？,cyan
02:34:46,￥610,￥610,UCySqnygQnQzS1iWGDZZZ-lg,黒百合,未来から来たけど、今日はダメみたいですねぇ！,springgreen
02:36:26,NT$75.00,￥286,UCLu_zkyOs-UGFKgiaH7siug,りんすちゃん,ヤダよ。ぺこちゃんとずっと話したい～,springgreen
02:36:53,￥1,220,￥1220,UC7b1DSedWZoJ9T42u0GA3IQ,dn〔どん〕,おやすみぺこー、。,gold
02:37:07,NT$75.00,￥286,UCUg05YrgrdyQXUgvApWi-hw,no_name_[ノ・ネーム],今日もかわいいぺこら神に祈りを捧げる～シュレピッピ🙏シュレピッピ🙏早くアームライオン仲間になりますように～,springgreen
02:37:29,￥1,000,￥1000,UCziH875kxqliq2UEcLfiJIg,えだーまん,夢の中からきたけどでて喜んでる夢みたよ,gold
02:38:09,€5.00,￥642,UCjyywIB-koVXijFZmmRIA7A,Count_Morbidius_the_Grandest,Ich_verstehe_kein_Wort,_aber_ich_mag_Dragon_Quest,_also_ist_es_okay.,springgreen
02:38:52,￥490,￥490,UCkYh5c01KsqLQikImHSh1Pw,ビンタニキ,金曜手術するからぺこちゃん元気を下さい！_この時間に起きる時点で問題なんですけど笑,cyan
02:39:56,￥500,￥500,UC-cOSPMf2Vd1azxiU8pDqOA,ぶれくん,256分の1＝16分の1×16倍_ペコちゃん...行ける？,springgreen
02:41:12,￥610,￥610,UCySqnygQnQzS1iWGDZZZ-lg,黒百合,出るか出ないかの50%だよ,springgreen
02:44:12,￥500,￥500,UCKSGl2vl23BDFo8JUrccpmQ,ゼザ,ぺこちゃんデータから算出するとメタル系は15時間、アームライオンは@17体です（現在63体）,springgreen
02:44:21,￥500,￥500,UCsSP8uUzl6LUxq1zRByHEkQ,アンさん,長の喉にホイミ,springgreen
02:44:21,￥1,000,￥1000,UC3MYw6lf4mrJizlh7T0HVdw,やきそば太郎,俺、3時までにアームライオンが仲間になったら、大好きなあの子に告白するんだ・・・！,gold
02:45:48,￥500,￥500,UC4TfmOFB27AyTb03aTnBHGg,メンチカツ,告白応援,springgreen
02:46:15,￥100,￥100,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,blue
02:46:15,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,おめでとう！,springgreen
02:46:31,￥500,￥500,UCmxZnD3_QlOoqJNnRPt5oDQ,とも二郎,5体捕獲おめでとーー！！！,springgreen
02:46:24,￥1,000,￥1000,UC5nLqzBnuLH3RM240W9XcZQ,よう。,_,gold
02:46:28,￥200,￥200,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,本日の目標達成おつぺこ！,cyan
02:46:31,￥500,￥500,UC4AXmwUN5ZVgp7y9EnA7BXQ,えのき,おめでとう(*´ω`*ﾉﾉ☆ﾊﾟﾁﾊﾟﾁ,springgreen
02:46:34,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,お疲れ様ー！！！！！やったねー！！,cyan
02:46:34,￥610,￥610,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,アームライオン代,springgreen
02:46:40,SEK200.00,￥2529,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,おつぺこー,darkorange
02:46:44,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,おつぺこ〜,gold
02:46:51,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おめでとう！いけるいける！！！,springgreen
02:46:53,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,おつぺこー！！今日もいい感じに1/32進んだね♪,cyan
02:47:01,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,今日も5体お疲れさま～！,springgreen
02:47:12,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,今日もおつかれさま！がんばったね！,cyan
02:47:04,￥500,￥500,UC6uYivhcD2n49UsFDo_m6kg,進め!野うさぎ回転王,今日も順調だったね！,springgreen
02:47:07,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,今日の目標達成おめぺこおおおお！！,springgreen
02:47:16,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！今日も仲間５体お疲れ様！,gold
02:47:24,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,良いペースだ！おつぺこ！,cyan
02:47:11,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,今日も目標達成おめでとう！,cyan
02:47:12,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,５体ないすぅ！おめぺこちゃん！,springgreen
02:47:13,￥250,￥250,UCEjvZMSY9TxLje-B0EGMqqw,ゲイル,お疲れ様です,cyan
02:47:17,￥200,￥200,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,5体おめでとー！,cyan
02:47:28,￥250,￥250,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,おつぺこ！アームライオン強敵だったねｗ,cyan
02:47:19,￥200,￥200,UCokNg-9I-WNboEuQEx7l68Q,長の枕になりたい星石-seiseki-,おつぺこ～！いいペースだね！,cyan
02:47:23,NT$75.00,￥286,UCMJ_jtgtDYgvhk-Xga6Nzkg,陳神木,おつ,springgreen
02:47:27,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,5体ゲットおめでとう～！いい感じに進んだね！,springgreen
02:47:56,￥250,￥250,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！喉心配だったけど5体仲間にできてよかった！,cyan
02:47:28,NT$75.00,￥286,UC1qBtv3WhKY-i0SDpO5qIXQ,律,おつぺこー　おめでとう,springgreen
02:47:37,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,今日もおつぺこ～！,cyan
02:47:38,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,今日は結構順調だったね,cyan
02:47:40,￥610,￥610,UC-QfWmCFE63gtOaVoX6uKJg,春ハル,おめぺこーー！今日もお疲れ様！告白の人がんばれ,springgreen
02:47:41,￥1,000,￥1000,UCdR1Qkd_yhuxA8IWuQQ0kQg,yuki,おやすみなさいぺこ,gold
02:47:41,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,おつぺこー！5体も仲間にできてすごい！,springgreen
02:47:43,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！いい感じに仲間増やせたね！後半は怖いけど頑張っていこう！,gold
02:47:44,￥500,￥500,UCXOxZXss2ojlI6sTb1SoV9w,TKC,おめでとおおおお！！だけど調子に乗ると・・・ｗ,springgreen
02:47:46,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,おつかれさま～,springgreen
02:47:49,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,今日も新たに5体お迎えおめでとう～！イイ感じだね！,springgreen
02:48:02,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
02:47:53,￥200,￥200,UC1sCJYGSJ5Igg_YCUlRwZVA,はとぽっぽ,順調だ！おめでとうー！,cyan
02:47:56,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,るんたったおんぷちゅう,今日もおつぺこです~♪,cyan
02:47:57,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,アームライオンおめぺこ～！🎉今日ほんと運がすごかった！✨✨,cyan
02:47:58,￥200,￥200,UCZ1pNVVD5ULZEyyhb54Cr3w,夏に輝く常夏のうんばぼ,おつぺこ～！,cyan
02:48:00,NT$150.00,￥573,UCot4BQw6A6C6PpAsONG0Neg,M_Juen,おつぺこ～,gold
02:48:03,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつかれさま！今日も楽しかったよ！,springgreen
02:48:04,￥500,￥500,UC0NKHatX3rR727b4Bzj4A3Q,ChoCO,エリア入り直し予想で仲間ゲットかっこよかった,springgreen
02:48:06,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！　今日も楽しかったぺこ,springgreen
02:48:06,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,【恐怖!にんじん大好き】じゅいのん,おつぺこ~,cyan
02:48:07,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,おつぺこ！,springgreen
02:48:08,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつかれぺこー！,springgreen
02:48:12,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
02:48:13,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこー！今日はサクサクでしたね！,springgreen
02:48:15,￥1,000,￥1000,UCwFj9TDk8ZkKpJeOG7dzOZw,ぴっきぃ,おつぺこ～！おやすみー,gold
02:48:16,￥200,￥200,UCkzn5nsKJ7YhPhatAfLowPA,門,おつぺこー　ゆっくり休んでねー,cyan
02:48:33,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！今日も5体ゲットおめでとうぺこー！,cyan
02:48:24,NT$75.00,￥286,UCOu_xSMNxA8BApUgmVxdVbA,マツリン,おつぺこ～　おやすみ！,springgreen
02:48:27,￥500,￥500,UCD45l-XYMyg5fJ8dJ2YH_gA,ことこと,おつぺこー,springgreen
02:48:36,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお†,おつぺこ～！おやすみ～,springgreen
