11:58:37,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,マイクラ楽しみ！,springgreen
12:00:13,NT$145.00,￥554,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,はあちゃまっちゃま～,springgreen
12:00:53,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,はあちゃまっちゃま,springgreen
12:00:45,PLN5.00,￥141,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,blue
12:03:49,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Finally_some_more_Minecraft,_can't_wait_to_see_what_is_planned_!,springgreen
12:04:00,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,企画書提出できてえらい,springgreen
12:28:41,$10.00,￥1068,UCIzZPwTgwxsjjnIxnjzyqpA,タシ,Singing_stream_was_the_best_UwU,gold
12:29:08,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,最後まで観れないのでまずはパネルの完成を願いまして、,cyan
12:29:13,$2.00,￥213,UCI5PAlQlSMfb0CTBCFDnSnQ,christmasbob1,私の誕生日は9月2日だった！はあちゃまTシャツをもらった！！私のツイッターで写真がある,cyan
12:30:53,￥610,￥610,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,springgreen
12:33:48,$10.00,￥1068,UCAIK-6666qf8sS7S6_vWrYQ,kh2freak1337,Hope_your_doing_good_Haato,_I've_really_been_loving_a_lot_of_your_content_and_you_were_the_first_vtuber_I_really_liked_watching_^_^,gold
12:35:05,￥1,000,￥1000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,計画始動！ふぁいとーん！,gold
12:49:37,￥610,￥610,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,てぇてぇ（助かる,springgreen
12:50:14,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,リップ音たすかる！！！！！,springgreen
12:50:40,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,リップ音助かる,springgreen
12:55:54,￥610,￥610,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,昼休み終わっちゃうから仕事戻ります！ホロ鯖侵略ふぁいとん！アーカイブで進捗確認するの楽しみにしてる！,springgreen
13:15:24,￥610,￥610,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,そろそろ落ちます。はあちゃまランド建築費用にどうぞ_完成した暁には優待券が贈られてくる事を楽しみにしてます,springgreen
13:21:53,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,再スタートだ！ふぁいとーん！,springgreen
13:25:21,￥500,￥500,UCPROzT1eaWXvwWjLy44tClQ,おあーん,設計図通りやるなんて…見損なったよはぁちゃま…,springgreen
13:30:24,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
13:33:40,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,はあちゃま！気合いっちゃま！,cyan
13:34:57,$20.00,￥2136,UCy2TnMgeEtLYpxVcHRk04Bw,Casey_Carroll,Adorable_Gremlin_makes_work_nights_better_愛らしいグレミリンは仕事の夜を良くします,darkorange
13:37:33,$5.00,￥534,UC3upS55OKRbBurvQ_ToxEPw,TheOnlyLeode,Very_Pog,springgreen
13:47:51,CA$2.00,￥168,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],let_the_chaos_gods_bless_haachama,cyan
13:52:23,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,途中からだとさっぱりだけど,springgreen
13:54:38,A$5.00,￥414,UCuBHmbUHpQ6O6v-iF03W-8Q,Clanky,_I_love_your_streams,_keep_it_up~!,springgreen
13:56:56,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,_,springgreen
14:04:23,A$5.00,￥414,UCAbSY5PFkgfGTNtBbNtpY4w,NecroNexus_-Hololive_FoxFire,Such_a_sublime_statue_to_the_heavenly_Haachama,_who_graces_all_of_us_with_her_sublime_chama-chams_architect_skills,_such_a_Haachama_marvel_to_behold,springgreen
14:08:06,A$5.00,￥414,UCAbSY5PFkgfGTNtBbNtpY4w,NecroNexus_-Hololive_FoxFire,The_pinnacle_of_Haachama_engineering,_this_sublime_creation_reaches_for_the_heavens,_showing_all_fans_how_far_Haachama_is_gonna_rise_to_the_top😍😍😍,springgreen
14:09:28,￥1,000,￥1000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,burn_me,gold
14:16:01,￥500,￥500,UCpxAdr2YOa2AP9Iw0BdEdyg,ぎひょん,_,springgreen
14:29:01,$5.00,￥534,UC9r67rYJNFINIeJ1mfDa7NA,Irrixiatdowne,Everything_is_fine_other_than_fire,springgreen
14:35:34,$5.00,￥534,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,hope_she_does_an_assassin's_creed_leap_of_faith_into_the_water,_or_a_360_no_scope,springgreen
14:44:52,￥810,￥810,UCgMin4-cnGUs21Ui8fAA-3g,しちは56,完成おめでとん！,springgreen
14:44:39,$10.00,￥1068,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,NICE_LOOKS_GOOD_!!,gold
14:44:41,NT$75.00,￥286,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,完成,springgreen
14:44:42,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,完成おめでとう！,springgreen
14:44:54,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,いい感じ,springgreen
14:44:54,￥1,810,￥1810,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,やべえ！,gold
14:45:04,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,完成おめでとん！すごい！,springgreen
14:44:56,￥1,111,￥1111,UCCAUMf0YYF05LSK169IlzDw,てこ,_,gold
14:44:57,￥810,￥810,UCD0h7lnCXE3MpYqjttUftOw,二色空,すげー思ったよりちゃんとできてた,springgreen
14:44:57,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Congratulations_on_finishing_it!_Awesome_work!_,cyan
14:44:57,￥500,￥500,UCngIurHKscxGndkGbQ8C_sg,しろくろねこ,天才！_＆　かわいすぎ～,springgreen
14:44:59,￥610,￥610,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまパネル完成おめでとん！,springgreen
14:45:02,$1.00,￥106,UC7CR4-kX6L7JsDyRAV3Izxw,Erik_N.,_,blue
