21:06:39,￥500,￥500,UCKuh2fRBb7mkAnfCPIPEBhg,さむらい,アピールしてください,springgreen
21:07:13,￥1,000,￥1000,UCzmNe9WlA2yeYQheHhK5iXA,アスカレイド,ぽるか、アピールしてください,gold
21:07:16,￥1,220,￥1220,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,アピールしてください,gold
21:07:18,￥500,￥500,UCPP_b5CRjNh_bwRzakpPZVA,アスモデウス,アピールしてください！,springgreen
21:07:20,￥500,￥500,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ポルカ？アピールしてください,springgreen
21:07:52,￥500,￥500,UCuWat169lx-3EacKGYZMtxg,ナガミヒナゲシ,アピールしてください,springgreen
21:08:05,￥500,￥500,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,アピールしてください,springgreen
21:08:11,￥500,￥500,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,ポルカ、アピールしてください,springgreen
21:08:16,￥500,￥500,UCKs4szEwhbBtOZ9Tqf7tFIA,【ウマ娘なハリボテエレジーが見たいおまる座の】女郎花はるか,ポルカはそこにいますか？,springgreen
21:08:17,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,座長、アピールしてください,springgreen
21:08:30,￥500,￥500,UCjttLCrC0Aso6onKQjPxBnw,蜜柑コロッケ刺身お汁粉,いっぱい,springgreen
21:08:35,HK$25.00,￥344,UCszV4LM0ZTP-M4HR8tFT5BQ,ウェイン,アピールしてください,springgreen
21:08:44,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ポルカ、アピールしてくだい,cyan
21:09:01,￥500,￥500,UCjwz38_28nym6Y4KkqIdIaQ,まにょーん,がんばれ、マルチタスク!････無理かぁ～,springgreen
21:08:54,￥500,￥500,UCIwx6EPKM7LlnbpxQ7kmucg,ささの葉,アピールしてください。,springgreen
21:08:55,￥500,￥500,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,ポルカアピールしてください,springgreen
21:08:57,￥1,000,￥1000,UCFqJq_hNTRI_FMyeYbi1I-g,kugutsu,種別：ポルカーガイスト,gold
21:10:05,￥200,￥200,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],ポルカおった！,cyan
21:09:06,￥500,￥500,UCnjrOII7QfKTJhTrNnSOAaA,m_isida,アピールしてください！！,springgreen
21:09:12,￥200,￥200,UC3R14QMGZJz89w4T3WGUztQ,ヤス,アピールしてください,cyan
21:09:12,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,お待たせしました、本日は…選び抜かれた4人の精鋭ホロ幽霊調査隊、何か既に問題があったような…!?!?,cyan
21:09:17,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,まぁ気にすんなよw,cyan
21:09:25,￥610,￥610,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,ねぇねぇ今どんな気持ち？(圧,springgreen
21:09:26,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,_,springgreen
21:09:32,￥500,￥500,UCu5mJC3yzIPzfddkf4gDQrw,パセリ将軍,通常運転に座員もにっこり,springgreen
21:09:36,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,ステージクリアおめでとう🎉本編頑張ってもろうて‼️,cyan
21:09:40,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,今日も世は事も無し　さぁ調査の始まりだ！！,cyan
21:10:06,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,ついえら,cyan
21:09:59,￥200,￥200,UCOCEsGvtoH5l8vuJU_5K2dw,足利茶々丸,まさか開始前に大事故とはな・・・,cyan
21:10:14,￥200,￥200,UC0eBfu7LGhExKq0cOK9CLcA,ユウk,まぁいつもの事やｗｗ,cyan
21:10:08,￥500,￥500,UCaCYajdv2acRkM_ujuOL_hQ,しょうけん,座長、落ち着いてw,springgreen
21:10:24,￥500,￥500,UCkR8mmWxVJaTAkkm5TFBuYg,きりんきりん,証拠１遅れてやってくる、証拠２マルチタスクできない、証拠３ペットボトル崩す、犯人はポルカーガイスト。始められてえらい。,springgreen
21:10:16,￥500,￥500,UCjwz38_28nym6Y4KkqIdIaQ,まにょーん,ツイート出来てえらい！,springgreen
21:10:19,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,非常に楽しかった,springgreen
21:10:33,￥500,￥500,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,兎に角落ち着け,springgreen
21:10:38,￥5,000,￥5000,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,おちちゅけ,magenta
21:10:56,￥500,￥500,UCPP_b5CRjNh_bwRzakpPZVA,アスモデウス,落ち着いてｗ,springgreen
21:11:24,￥200,￥200,UC0LQHf5HWFmsmnzaLPLo1Gg,じゃくさん,ポルカいけるか？,cyan
21:11:38,￥1,000,￥1000,UCWJO6-gQrlCA23hlelOy5BQ,エズギ,落ち着いて一つ一つこなしていきましょう！,gold
21:13:34,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,忙しい時こそ、慌てず焦らず　深呼吸,cyan
21:23:45,￥1,840,￥1840,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,ホンマ良い声のレパートリー多すぎで草,gold
21:25:08,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,腹痛いw,cyan
22:04:40,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,Nice_Cameraman,cyan
22:05:10,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,いい仕事！！,springgreen
22:07:55,CA$20.00,￥1686,UCTs-lyU3KplN8tKeI-A5VSw,あなり,MVPolka,darkorange
22:10:14,￥1,220,￥1220,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,※これはホラゲーです,gold
22:13:21,￥500,￥500,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,電気つけれてえらい！,springgreen
