20:59:54,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,ズートピアのレンタル代なんてスパチャ1回よりも安いんだぜ！？さあ、躊躇してるみんなもレッツレンタル,springgreen
21:02:18,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,🍿,gold
21:02:37,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,映画のお供に,springgreen
21:03:06,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,映画のお供にお茶どうぞ～,cyan
21:02:55,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,コーラとピザ🍕代を,cyan
21:03:03,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,お仕事終わらせてきて偉い！,springgreen
21:03:03,￥500,￥500,UCRUe8a4hnxFt-XGakxiJsEA,またじろうmatajirou,始める前にお茶とポップコーンを用意しましょう,springgreen
21:03:05,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,久々のリアタイだー！コーラ代！,cyan
21:03:10,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,待ってた,cyan
21:03:15,￥610,￥610,UCIOONncp1DLvRZ_D-gvy3tw,青の狐,ありがとう.......👍,springgreen
21:03:34,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,今日はコーラ代おいておきますね,springgreen
21:03:37,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,ジンジャーエールとポップコーン代,springgreen
21:04:24,￥610,￥610,UCLTB6Pbky2hbtvUZ_2ZaZyg,コバル10[ト],レンタル代どうぞ。,springgreen
21:04:40,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,飲み物とポップコーン代,springgreen
21:05:27,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,ズートピア好き,cyan
21:06:40,￥500,￥500,UCEhL7FoeOALsFuqnlFxRYJQ,詰め木,ポップコーン代,springgreen
21:08:45,￥500,￥500,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,チュロス代です。,springgreen
21:49:25,$5.00,￥534,UCGJrkioID8_1e9dXgjC2Jbg,Lazy_Ace,HELLO_FRIEND,springgreen
21:50:23,€5.00,￥642,UCLV-P-yqbTyJpzlseE7I7FA,Sebastian_O.,Hey_friend!_How_are_you_doing?_😀,springgreen
22:23:10,$5.00,￥534,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,Love_you_Friend,_nice_to_see_your_Stream!,springgreen
22:44:43,R$5.00,￥94,UCtJaeLJxdH-ZERW8p5m_z2Q,Green,hello,springgreen
22:49:26,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],最高に面白かったよー！楽しい映画を見る機会をくれてありがとう！ディズニーありがとう！,springgreen
22:49:57,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,楽しい時間でした,springgreen
22:50:20,￥610,￥610,UCIOONncp1DLvRZ_D-gvy3tw,青の狐,ありがとう.......👍,springgreen
22:50:30,￥610,￥610,UCJ2MM-OtvCq2sBvW4SFaUjQ,__uochi,海外ニキと同時視聴は初めてで面白かった！,springgreen
22:50:31,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,初見だったけどめっちゃよき映画だったー！！同時視聴出来てよかった！！！,cyan
22:50:37,￥610,￥610,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,素敵な作品を同時視聴できてよかった！_来月ディズニー行くので楽しみ！買うわ！,springgreen
22:50:50,￥500,￥500,UCjVRBRYpEzURFjeK-7dpTQw,ARUTO,素晴らしい映画を見るきっかけをありがとう,springgreen
22:50:50,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,想像以上に面白い作品でした、一緒に見れて良かったです！ありがとう,springgreen
22:51:01,￥500,￥500,UC8-rxHpED-C-GA4kO23Z0hQ,ことり,初見でしたけどニック大好きになりました！,springgreen
22:51:25,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,同時視聴ありがとう！めっちゃ面白かった！,springgreen
22:51:17,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,同時視聴楽しかった！ありがとう！,springgreen
22:51:31,￥1,220,￥1220,UCLTB6Pbky2hbtvUZ_2ZaZyg,コバル10[ト],いやー今回で二度目だったんだけど、フブキングと一緒に見れて倍に面白かった！！,gold
22:51:32,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,初見でしたがとても面白かったです,cyan
22:51:34,￥500,￥500,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,てぇてぇすぎるコンビだった！最高に面白かったー！,springgreen
22:51:47,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,めちゃめちゃよきだった！！！見るきっかけを作ってくれてありがとう！！！,springgreen
22:52:01,HK$25.00,￥344,UCxyz1GYWA1s-fnIdychJROw,ホレス,It_is_a_very_good_experience_Thank-you_our_lovey_Fox~,springgreen
22:52:06,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ズートピアに感謝,cyan
22:52:08,￥500,￥500,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,初見だったけど本当に良かった！字幕で見たから次は吹き替えでもう一度見ますぞ～！,springgreen
22:52:14,￥500,￥500,UCeqvskLjlv7ktJm7uewsQ6w,ずんだのおもち,初見でしたが、とても最高の作品でした！予言の通りニックに惚れてしまいました……狐になりたい🦊,springgreen
22:52:18,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,ズートピア初見だったけど同時視聴めっちゃ面白かった！ありがとう！！！,cyan
22:53:06,￥1,000,￥1000,UCqRTOKOwcroiql5USl9mtVA,石ユキ,久しぶりに見たけどやっぱり何度見てもいいですね～_ニックホントイケメン！,gold
22:53:45,￥250,￥250,UCLTB6Pbky2hbtvUZ_2ZaZyg,コバル10[ト],ニックマジ男すぎる,cyan
22:53:55,￥500,￥500,UCzHVN2LwvWZs_AEXaCbPEpQ,ホタル,初見だけど最高だった！素晴らしい映画を教えてくれてありがとう！！,springgreen
22:54:45,￥1,000,￥1000,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,🗨ハートマンから”10いいね”をもらった　偶には長尺映画もいいね👍,gold
22:55:10,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,めっちゃ良い作品だった！フブキちゃんも狐だからイケメンの素質あるな？,springgreen
22:59:53,￥610,￥610,UC7x-mKcgdwajkeWpSmxOePQ,モカ,今回の同時視聴も楽しかったです！！,springgreen
