18:39:50,￥12,000,￥12000,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,『最後のスパチャ』,red
19:06:33,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,米！？,red
19:07:12,￥500,￥500,UC7Y_99Oo-92Y9lnahWYjzoQ,まんじゅう,毎配信一回感謝のスパチャ、バーチャル雷に気をつけて頑張ってくれ,springgreen
19:07:55,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,団長ゾーラの里目指してがんばって！自分も一緒にプレイしマッスル,cyan
19:09:01,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,cyan
19:09:29,￥250,￥250,UClBLu9wHzfzYj-queJWWmCg,たなか,ゆびゆびねていい？,cyan
19:09:30,￥500,￥500,UC5w27fjBDMOMD6KKwx5iK2Q,ニコネームフラフラ,肉＋ハイラル米＋岩塩を試してみては？,springgreen
19:09:50,￥598,￥598,UCImvbKPyNYvxuR_K5yhLeTQ,白銀聖騎士団第52中隊隊長岡田雄太朗,ねばとろ牛丼代,springgreen
19:11:16,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,牛丼きちゃあああ!あびゃびゃびゃ!!!,cyan
19:11:22,￥500,￥500,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,目玉焼きライス「親子丼だと思った？ワシじゃよ！！」,springgreen
19:11:54,￥250,￥250,UC4DX0nvfaSHx9j16Bd3IuBA,ダイヤ-,こんばん,cyan
19:13:28,￥200,￥200,UCm5iVKxkdx7hKhWNRBbjjvQ,レベルT,冒険おつまっする！見てる方もゼルダやりたくなる！,cyan
19:14:23,￥1,000,￥1000,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,団長のインスタって物の写真ばっかりですけどお友達とは撮らないんですか？⋯あっ,gold
19:16:02,￥1,000,￥1000,UCB9GnN-WLvjHSzDLXMbCGHg,キントン・ヘーゼル,団長が美味しい牛丼食べられますように、と願いを込めてこのスパチャを送ります,gold
19:18:37,NT$75.00,￥286,UCyRTCxhi7qC_Kpi0MC6jhnw,ネコ魂,絶縁テープ代どうぞ🤲,springgreen
19:24:34,￥370,￥370,UCOBy5ebwruQkWXc5Jqz2OrQ,団長の盾役僧侶_山口,ヒーラーから盾役になりました。最近ボイス購入してすやすや寝れてます。いつか夢で罵りに来て欲しいです,cyan
19:25:09,￥10,000,￥10000,UC5w27fjBDMOMD6KKwx5iK2Q,ニコネームフラフラ,ジャスト回避のコツ。注目して横に円移動しつつ攻撃が来るタイミングより気持ち早く左右or後方にジャンプ。槍相手なら横。剣や大剣系なら後方。と覚えるとヨシ。パリィより簡単ですよ。,red
19:25:24,￥200,￥200,UCqTWok3Q_gAuxZxZeC8PiAw,だみー,戦う時は「常にハートを満タンにしておく」といいことがあるかも・・・？,cyan
19:26:09,￥200,￥200,UCILNLR2UmrOKvd-jAS1WAQg,Mikio_Yamamoto,_,cyan
19:28:30,￥500,￥500,UCm9butpi1sovtTGMGuHqcOg,第524期白銀聖騎士団丼洗い係しゅんタクロース白銀,団長ゼルダ頑張ってください。僕はこれこら夜勤なので続きはアーカイブで見ますね！つよつよ団長好きです,springgreen
19:31:09,$2.99,￥319,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],昼寝すぎて大遅刻だー,cyan
19:34:12,A$5.00,￥414,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,がんばれ,springgreen
19:49:15,￥238,￥238,UCHpW8kTTzZ8ytAYo_kXc77g,にのみん,ゾーラの里懐かしい！,cyan
19:51:42,￥500,￥500,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,お姉さんボイス助かる,springgreen
20:04:24,￥500,￥500,UCQWS-uFE47-cqRW1WeNSNHQ,村人D【むらむらむらむらむらむらむらでぃ】,リンク…リンク…違う…それじゃない…,springgreen
20:10:23,￥2,000,￥2000,UCun1saibRmaj1DEUPSIH0AA,平野裕介,今日も団長が楽しそうで何よりです！,darkorange
20:18:32,￥610,￥610,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,ビタロック君とのコント代置いときますね,springgreen
20:19:31,NT$150.00,￥573,UC23X6d_ZXCv2ilpFCHltzzA,レーザライト[Lv.30_マジシャン],勝利の法則は決めた！,gold
20:20:31,￥500,￥500,UC8ftxXxNndFSKX0XueF9Ebw,鮭太郎,ナイスゥ！,springgreen
20:20:45,￥610,￥610,UCV6kuYxaq4S6qlVIhMmUiww,ダオス【ダオスン】,さすが脳筋団長様です,springgreen
20:25:34,￥610,￥610,UCCXkKqrJuOxqQP7_X4yZvig,草,ありがとう,springgreen
20:26:29,HK$100.00,￥1376,UCNo1He_6n3pAHtusvCAEz3g,GG_小魚3,GG小魚3もありがとう,darkorange
20:27:01,￥500,￥500,UCQWS-uFE47-cqRW1WeNSNHQ,村人D【むらむらむらむらむらむらむらでぃ】,ノエちゃまっちゃまー,springgreen
20:29:02,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,雑誌の裏の文通って団長何歳や？,cyan
20:36:16,￥610,￥610,UCuoWX3D5a7hQ17HllXDdeoQ,ありんこ,ドレファン→ドレ,springgreen
20:37:04,￥1,000,￥1000,UCCKEb3wHB714A9tp73t8pQQ,meldy,のえるん団長こんばんわ！　　はたして、水の神獣イベ終わった後でも「ゼルダ姫一筋」って言えるかな？　　あと、フララットさんの説明での２択を否定し続けるととてもいいことがありますよ！！！,gold
20:47:06,￥610,￥610,UCdDJytCm8kk-nZWVTtJjYzQ,あるせ〜ぬ。,ミファーちゃんは今作で,springgreen
20:47:29,￥200,￥200,UCSjmmEEcVOJnu8DmzeevCpg,旅烏[たびがらす],ミファーこそ真のヒロイン,cyan
20:50:31,￥610,￥610,UCCWd6Ff7qrai-Cb9naTWNkw,ちひろ,さっきの記憶ムービーは、,springgreen
20:51:25,￥350,￥350,UCf3Lur10cM5bYFkBToUbsMw,堀,_,cyan
20:51:26,￥500,￥500,UCB--QYoEGeorkZAALVTCSjw,デミ_/_Glace_De_Miro,おつまっする～　テントまで雷⚡とか石とかに気を付けて帰ってね～,springgreen
20:51:49,￥610,￥610,UCPTtGaQJxMd1I9rL-pXCfCQ,トンキー,ティッシュ代,springgreen
20:51:56,￥200,￥200,UC-6YfiTMi31F5eBQtEW9fGw,ケンジ,道中お気をつけて！,cyan
20:52:00,￥500,￥500,UCy1IyyVKydLuvDNx4D6K-fA,K_R_B【かるび】ん,団長にはこういう泣けるゲームや映画いっぱい見てほしい,springgreen
20:52:14,￥200,￥200,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,これでふいて,cyan
20:52:41,￥200,￥200,UCpWlDayrdCezDOtwFQGJ05Q,Yuki_t,よいお話シナリオだったね　祠のからくりも見せ場あったね🥳ありがとうございました,cyan
20:52:59,￥200,￥200,UCzFSJISnVRjOINMkEMQ-RkA,佐ノ者,団長おつまっするです～。ゼルダ配信はじめて最後まで見れました！いろいろと面白かったです＾＾,cyan
20:53:01,￥500,￥500,UCmviYuwP-YBpfPcTIB5A6Zg,やまたのやまま,おつ,springgreen
20:53:04,￥500,￥500,UC_UUyWM_paWeuqs_Sq3n9mg,なうた,おつまっするでした！今日の配信は涙腺にきた…,springgreen
20:53:23,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,お疲れ様でした〜。夜道お気を付けて〜,springgreen
20:53:27,￥500,￥500,UC-ybRu99xr9pEug1LFWf9iA,たっちゃん【たいちん】,気を付けて行ってらっしゃい‼久々にリアタイできて楽しかったです‼,springgreen
20:53:46,￥250,￥250,UCJzJ2rzfaGOt8mvyWuXZZBg,ねこた,おつまっするです！,cyan
20:54:04,￥500,￥500,UCrsWxLqI3Oc7OsvUMoFTbCA,あかツキ!,ミファーのとこで涙ぼろぼろでした、冒険おつ,springgreen
20:54:09,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,今日も冒険おつまっする！帰り気を付けてください！,cyan
20:54:10,￥500,￥500,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,おつまっするでした！急いでる時でもご飯はゆっくり噛んでお食べなさいね(おかん),springgreen
20:54:10,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,ライネルは最上位種になるとブレワイの中でラスボスより強いまであるので、一番いい装備で挑んでください！,cyan
20:54:20,￥500,￥500,UCamwcAiPfAY_NaCERZBRbaw,ぷぷブフプぶぶプぷブッフ,見るの３９回（サンキュー）めです！のえるんいつもサンキュでーす！お姉さんに誰にでも分かる嘘を教えてもらいたいですです！,springgreen
20:54:53,￥610,￥610,UCQOA_1wLXdItgChvAjORU0g,小林かンな,おつ,springgreen
20:55:08,￥610,￥610,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,団長！絶対神獣鎮めましょうね！！,springgreen
