02:51:07,￥1,000,￥1000,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,雑談助かる。喉治ってよかった,gold
02:51:46,￥610,￥610,UCULJsri1vmu-fzCgrCoX5Ow,大空洞,るんたったるんたった,springgreen
02:52:16,￥1,000,￥1000,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,喉お大事に,gold
02:52:49,￥610,￥610,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',喉の快気祝い,springgreen
02:53:33,￥200,￥200,UCm10BcwfwmDwItY3UzAiTvw,ごきちゃ,たまたま起きてたけど明日は出勤代,cyan
02:53:56,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,お大事に代,cyan
02:54:15,￥500,￥500,UCwHc-wR2fM52swhVZEMAk-Q,じさぎ,こんな時間に配信とか明日寝坊したら怒るからな,springgreen
02:54:23,￥200,￥200,UCEdU5HTip4fWdxzKW7Bj4tw,S_T.,仕事戻らないとだからスパチャだけ投げとくね,cyan
02:54:26,￥500,￥500,UCZEJHWmxbi7Ykjon_jRqGdQ,釣りキチS山,無理しちゃだめよ💛,springgreen
02:54:37,￥573,￥573,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,お大事に代&今日もかわいい代,springgreen
02:54:42,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,へい！深夜雑談助かる,cyan
02:54:45,￥1,000,￥1000,UC2E0d3jZ1-6l3IHG9tBNN6w,柳瀬莉亜,こんかなたー💫のど大事にしてね！,gold
02:54:51,￥610,￥610,UCOSdLN8bOa9zoaAm7sCKQJQ,はぐれメタル,かなたんおかえり代。虚無,springgreen
02:55:09,￥200,￥200,UCx9s6Lp9ocDw-TYSCtrz8nw,isono_katuo,喉治って良かった,cyan
02:55:29,￥200,￥200,UCmWwBBhYFCHFkKHaF6O8zGg,如月魔犬,へい！雑談枠助かるけど5時起きだからアーカイブ見るね、ごめんよぉ…,cyan
02:55:39,￥610,￥610,UCEoBrsxgCKjaSIcfqFVWnpQ,ミラン,朝早いからあまり見れない～！,springgreen
02:55:46,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,命削った分の足しに,springgreen
02:56:00,￥250,￥250,UCZWcbAZNGK1rj36j3hAJAvw,風の精霊マルモちゃん,のど飴代の足しにドウゾ！,cyan
02:56:00,￥500,￥500,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,喉大事にね！,springgreen
02:56:09,￥500,￥500,UCT_Ci0yp7GwmqYc25E40Fcg,TEANA_ゆっくりV,_,springgreen
02:56:14,￥610,￥610,UC4LWoQZJFlutqx8bTa-bddw,まるぴん,うたってみた楽しみｵｼﾞｻﾝ,springgreen
02:56:48,CA$10.00,￥843,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,無理しないでね,gold
02:57:13,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,かなたんの歌声好きだから無理しないでね,springgreen
02:57:18,￥250,￥250,UCsiG4eU3ZRsF6NSL-MofOPQ,小4ショータ,かなたんの声が聞けておぢさん嬉しい,cyan
02:58:05,￥12,000,￥12000,UC6IVNkExmBVX66-xtQqWtpA,グフさん,初赤スパチャ！喉お大事に！,red
02:58:13,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,天下一品のからあげ代,springgreen
02:58:45,￥2,000,￥2000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,こんかなた～💫喉お大事にです！,darkorange
02:58:58,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,プレゼント送ったけど手紙まだ書けてなくてすまない,cyan
02:59:31,￥500,￥500,UCCvdLJqZW8YXiuPdSzeyO8Q,やひろ,お、のど治った？,springgreen
02:59:48,￥610,￥610,UCgrQUSZOdO0o50jlppZ9zCw,獣兵衛,こんかなた！寝ようとおもってたのでスパチャだけ！喉お大事に！,springgreen
03:00:44,￥500,￥500,UC1GkIrsaEWrhGrNTRqJbpEg,森綺,喉気を付けてね、,springgreen
03:01:07,￥500,￥500,UC6ZJXFhGXmG-qcCOsV8mK9g,健脚甲虫醤油バッタさん,こんかなたー喉治ったみたいで良かった！,springgreen
03:01:36,￥2,000,￥2000,UCwZOrlRxUVH5x-vFb68fFYw,予算の少ない仏,今日も、声だけは好きです。,darkorange
03:02:01,￥1,000,￥1000,UCYjkX5MCduRHAj_XWVnfvpg,テルラ,のど飴代。喉気をつけてね。,gold
03:02:16,￥500,￥500,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,かなたん成分足りなかったから配信助かるぅ～！,springgreen
03:02:35,$5.00,￥534,UCu-Gsiw_8EJ7iLkyAb3xb0Q,hhhmcll,好きだよ,springgreen
03:02:50,￥1,000,￥1000,UCJEMXxmA9FleoGuKGl9_D2w,ほよ,手裏剣好きです,gold
03:04:13,￥250,￥250,UCc-MBJpLLSKFm9fsH7Qicmg,平国弘:愛子様,拝啓、天音かなた様,cyan
03:04:57,￥250,￥250,UCqrCQKixmjBHvxJJpO5Em8g,てばねこ【元ガノンネキ】,初見です！！,cyan
03:05:04,￥500,￥500,UCOTXAwPmI6Wnxi-2F1rT_SA,みう,女子力高め天使好き,springgreen
03:05:11,￥500,￥500,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,忍術学園の制服代❗️,springgreen
03:05:18,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,よくわからないけど杉です,springgreen
03:05:29,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,初見です！かわいいですね！,cyan
03:05:48,￥200,￥200,UCZLavUk4tbk0hMrBuMSreOw,ふわもふけだま,輪とは細長いものを曲げて丸くしたものの総称、つまりそれは輪っかではない、手裏剣だ！,cyan
03:05:52,￥1,000,￥1000,UC-ZImlPFIaqazMvLZ_spELA,おこのみ,助かります,gold
03:05:54,￥250,￥250,UCL_zrS8byTheP5YNHulcmzw,てるづき,へい民の方がセンス良いってまじですか？,cyan
03:06:19,￥422,￥422,UC9j4LlGXihILcYjx_uzOJ0A,やま-icy,普段から萌え声何だよなぁ～,cyan
03:06:27,￥200,￥200,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,萌え声助かりすぎる,cyan
03:07:02,￥250,￥250,UCULJsri1vmu-fzCgrCoX5Ow,大空洞,そういえばリングフィット,cyan
03:07:09,￥200,￥200,UCToPSvPDUYYOMxyraqUOfWQ,制撃-せいうち,次レベル上がったらスタミナに振ろうね,cyan
03:07:34,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,PPTシャツ届きました。あとは虚無T待ち。休業終わったら仕事に着ていきます。,cyan
03:07:52,￥250,￥250,UCy51cBCa_5vHq1fvnCqJVsQ,やすっぱチャチャ,リングフィット配信で持久力鍛える？,cyan
03:08:12,￥250,￥250,UCrE5FMl4889r88cZE6PhpuA,ルミナス,こんかなたー。リングフィットでバストアップできそうですか？引き続き頑張ってくださいね。,cyan
