00:00:00,￥3,000,￥3000,UCgoSxGqCupTMacxhLOLINew,木霊,ポケモンもシオンちゃんも可愛くて助かる！！,darkorange
00:02:18,￥10,000,￥10000,UCtthEjbOK5wyZw8hKX8LLLA,バァーーナナ!,_,red
00:03:31,￥1,000,￥1000,UCXNrRF1guwEGB7iPHd08Ngg,エンゲージ,今日もシオンちゃんのポケモンが見れるしあわせ,gold
00:04:39,￥500,￥500,UCQREzqcAEuCGtQztcycQc3g,レオ,シオンちゃんのポケスナすき,springgreen
00:06:48,￥1,220,￥1220,UCOjS7s7psEjjbLaQW7reJCg,ぽんちゃん,_,gold
00:07:06,￥500,￥500,UC_GEREFpeez4JxypoQRC33g,シオシオのペー,_,springgreen
00:07:58,￥500,￥500,UCkfD8aI8OpgKCRvwSsrK5lA,みふゆ,リンゴ投げ楽しみ！,springgreen
00:08:40,NT$75.00,￥286,UCRjKBivtQfrBR4fNH2u8qmA,マジックだんご_Howar,こんしおー　,springgreen
00:08:45,￥500,￥500,UCRjrEOQ0kaeCGVDkklc38Og,Kato,リンゴ代ですお納めください,springgreen
00:09:13,￥500,￥500,UCSs9t1qO8g2l0R1rtFztg3w,Shion_Sings_Ch.,連日のポケスナ,springgreen
00:09:20,NT$75.00,￥286,UCB6jL-z7YEzGGIoCZVt5FJg,子傑,_,springgreen
00:09:23,€5.00,￥642,UC-r5-RYRP_8sHn528V40xzw,Cen,シオンちゃんの魔女黒猫になりたい（猫です）,springgreen
00:10:10,￥500,￥500,UCzd5g4qepg5ovu6Z402213Q,ddeat,シオンちゃんのポケスナ助かる,springgreen
00:09:55,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,こんしおー,springgreen
00:10:47,￥200,￥200,UCQbiPSgQZYigtVsh-eAYGeA,たこさーもん,リンゴあげる！（っ'-')╮_=͟͟͞͞🍎,cyan
00:11:07,￥250,￥250,UCpE-jni6XikFI5-n1i-aUCg,まかろに,るいくんのリンゴ代です,cyan
00:11:11,￥500,￥500,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,シオンちゃんのかわいさ　星4つです,springgreen
00:11:20,￥1,220,￥1220,UCOjS7s7psEjjbLaQW7reJCg,ぽんちゃん,_,gold
00:11:29,￥610,￥610,UCmnSFzYXnisa2hkroLDI9Gw,白河エンザ,シオンちゃんがこれを読む頃には寝てると思います。お休みなさい。,springgreen
00:12:14,￥500,￥500,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,るいくんの写真もその内見たい・・・！！,springgreen
00:12:25,￥250,￥250,UCs8qHcISO11hJC2makag4jw,うんちブリブリブリリアントダイヤモンド,るいくんのお水代,cyan
00:13:44,￥500,￥500,UCZ_iw1NbksrAGmfo4v7Bv-Q,のや,メンバー入って1周年だからささやかながら送らせていただきます。,springgreen
00:13:57,￥500,￥500,UC-i5eE24UBq5H0PRyWbje6g,ゴリ,るい君のちゅーる代,springgreen
