21:03:29,￥250,￥250,UCDAcuydJaxqrqtqrDjId2MA,ホトケ,ぶんぶんちゃ,cyan
21:03:31,￥200,￥200,UC4TAnkWFnZ9EvRkxuHiSeVg,サミア,大好き,cyan
21:04:21,￥200,￥200,UCjpTcu54in6iaU9rVkQBDeQ,JAJAるく,今こそ！世界に真の平和を！そして思う存分カジノを楽しむのだ！！,cyan
21:04:52,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
21:04:56,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんぺこですー。,cyan
21:05:16,￥250,￥250,UCX5Jcl2w6Qr0IfJX1G2vhxw,ぺこらガチ勢,あれ、胸大きくなった？,cyan
21:05:47,￥250,￥250,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,こん,cyan
21:06:13,￥205,￥205,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ぺこーら勝ってほしい！勝って！がんばれー,cyan
21:06:31,￥250,￥250,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,こんぺこ〜がんばれ！！,cyan
21:06:36,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:06:45,￥1,000,￥1000,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,リベンジ頑張って,gold
21:07:03,￥200,￥200,UCUEZc7yVlUsPIxTSn9Fioig,kirita39,そんな装備で大丈夫か？,cyan
21:07:05,￥200,￥200,UCxISjAnFyPMmR_xP1tMtm7g,陸奥麻里矢,レベル99のスライム４匹で勝てるよw,cyan
21:07:06,￥250,￥250,UCDAcuydJaxqrqtqrDjId2MA,ホトケ,今日は勝てるぺこ,cyan
21:07:08,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,今日こそボコボコぺこなあ！,cyan
21:07:18,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,こんぺこ～　仕事しながらだけど応援してます！,cyan
21:07:18,￥200,￥200,UCDkXqF061rnf-znfdiaWytQ,桜たーぬき,こんぺこー！打倒エスターク！,cyan
21:07:19,￥200,￥200,UCbbyeT1-VgwAVu523vUD_Eg,ガンモ,リベンジを成し遂げると信じてる,cyan
21:07:38,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
21:07:39,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,がんばる,cyan
21:09:12,￥200,￥200,UCnbbblrKPgX-CeVkOaTnotA,アルパカさん,国家斉唱,cyan
21:09:38,￥200,￥200,UCEMTs5JdHVCl79T623UXIPw,岡田カッペ,ちゃーちゃらっっちゃっちゃーちゃーらっちゃらららったー！,cyan
21:09:51,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,ちゃーちゃちゃーちゃーちゃーちゃーちゃっちゃちゃーちゃちゃちゃーちゃっちゃちゃちゃちゃっちゃー,springgreen
21:09:58,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,_,cyan
21:10:33,￥200,￥200,UCLh9hJDDqXpPmR6gEk07QMA,ブシン,_,cyan
21:10:58,￥500,￥500,UCf_zPaNgk2flg5GjM9d3W0Q,はとむぎ,国歌斉唱代,springgreen
21:11:09,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,高音出ててえらいぺこ,springgreen
21:11:09,￥1,000,￥1000,UC6uYivhcD2n49UsFDo_m6kg,進め!野うさぎ回転王,高音助かる,gold
21:11:23,￥200,￥200,UCxzJjvPj829zk_wA4Sc3tiA,S_Y,大五郎やないかい,cyan
21:11:33,￥250,￥250,UCr-sRn5A90J_W_WEnqbQ9BA,hien,最後の高音以外ほぼ完璧ぺこ〜！,cyan
21:11:42,￥250,￥250,UCiiVHSInvO66DDIFXkggQNQ,フェレシオン,高音がんばりましたで賞！今までの完成形を聞いた気がしました！！,cyan
21:12:01,￥500,￥500,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,国歌のレベルも上がってた,springgreen
21:12:25,￥200,￥200,UC-pDEWnZ-8myyHECfwre-Uw,凜捺,エスターク倒せたらメンバーになるので頑張ってくださいねw,cyan
21:12:40,￥500,￥500,UC4a1rLDWsM45J7YgEEv8hwQ,綿毛のたぬき,吹雪の剣が一番利くのです,springgreen
21:13:46,￥240,￥240,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,うーん　うーん,cyan
21:14:00,￥200,￥200,UCyF6ghOz7Ai1Ypvn1wG3GhA,ムラマサ,ピエール、ぺこんすより勇者してない？,cyan
21:14:01,￥250,￥250,UCS_8NUhMUbeJhwSr8PK4rkA,まいくろとみー,ブラウン,cyan
21:14:08,￥250,￥250,UCxyO3KdRzljflyhZl3jPUtA,部位破壊報酬・百鬼嬢のかわ余角,ブラウン元気だして,cyan
21:14:31,￥250,￥250,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,？？？「よいしょ_よいしょ」,cyan
21:15:00,￥500,￥500,UCHju085MVrRKPd1A6TjGYWw,蘭太郎,ブラウン………ブラウンが……ブラウンが……,springgreen
21:15:43,￥250,￥250,UCPfqrbKOuug5vWkCWHGaLkA,ゆきかな,ブラウン,cyan
21:16:31,￥250,￥250,UCdHDWu1mH9zhCV_vpqrMRMA,みぽーんペコ,頑張れペコ,cyan
21:16:36,￥1,000,￥1000,UCHju085MVrRKPd1A6TjGYWw,蘭太郎,やったぜ！！！ブラウン！！！真の勇者がきた！,gold
21:16:49,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
21:17:41,￥500,￥500,UC4a1rLDWsM45J7YgEEv8hwQ,綿毛のたぬき,武器はエスタークには吹雪の剣が一番ダメージ出します,springgreen
21:18:07,￥500,￥500,UCAcQLwku22kgHa6dP2uVkXA,いわゆう,景気付けにカジノ行くべ！,springgreen
21:18:22,￥250,￥250,UCsy96wKcukPDtsQtTlJw6AQ,スーパンダマン！,ピエールの武器,cyan
21:20:27,￥500,￥500,UC2Pc79reSA81Lxsf7HKzFIg,ノルウェージャン森ネコ,エスタークの時に剣装備し忘れるに500ぺこ掛ける,springgreen
21:21:07,$10.00,￥1068,UC92PVURL7O5HOEFzBeuyhlQ,祥吾,頑張って勇者ペこら_あきらめないで,gold
21:33:09,￥200,￥200,UCRdhiIs10egvmRtMyhUFfWw,A_i,リベンジがんばって！,cyan
21:34:49,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,Peace_of_Thanatosピータナ,そんな化け物性能の武器作ったらゲームぶっ壊れぺこ,cyan
21:44:18,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,本田にジャンケンで勝てなくてペプシ貰えないからぺこらにコーラ代やるよ,cyan
21:52:03,￥200,￥200,UCjVt5X4UYO_6zQ6jnosRnfA,ぽてにょん,こん,cyan
21:53:12,￥200,￥200,UCO-gAWhR24dS4ltTFWgXcUw,豚骨オーク,私がぺこーらの息子に！？,cyan
21:53:13,￥500,￥500,UCs-eKGLH5heB4-1qlr0l9Ew,すわも,頑張れ！,springgreen
21:53:48,￥200,￥200,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,_,cyan
21:55:40,￥500,￥500,UCwGXeF41Z0xQ0mmOr0fQ5fw,みやたく,ひあちゃん回復してあげて…,springgreen
21:56:48,NT$150.00,￥573,UCsOB1LC7l3KPNx0fJabo8hw,千兆教のまふゆ,頑張っぺこ,gold
21:57:21,￥250,￥250,UCzlACgGv50OaX0DdqlhZcfw,ゆりストア,久しぶりに来れた！楽しかったペコ,cyan
21:57:51,￥250,￥250,UC7NeDrC_0tT-Zgmg7XEKQhA,28箇所の刺し傷だぞ,うーんうーん,cyan
21:58:49,￥200,￥200,UCJrLlatJCj1rWaizOJ7riGg,三菱東京UFJ《矢澤ヒロ》,頑張れ！もうぺこんすにしたぞ！！,cyan
21:59:32,￥610,￥610,UCXYGis1gaRGJY81JBfo38iQ,初心シンジ,トリプルラリホーは配信映えしないぺこ,springgreen
