09:02:19,￥250,￥250,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,_,cyan
09:02:25,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,ちゃんぽん祈願の,springgreen
09:03:36,￥1,220,￥1220,UCPE72cynBwk4Ua_qYOKR9TQ,しろまんた,Fight,gold
09:03:47,￥500,￥500,UCNbA8FnvVoXs3xM7mzBbUHA,ラーズ・マイケル,レヴナント「朝のお茶だぞ。,springgreen
09:03:50,￥610,￥610,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,朝のちゃんぽん祈願です！,springgreen
09:04:18,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,体調崩して今日は休み、この時間からの配信助かるラスカル、フブキちゃんも体調には気を付けて,springgreen
09:05:33,￥200,￥200,UCh1glgWZXiYqRk5L0EXuyAg,さいたまのりん,少ないけど初スパチャを朝フブキに捧げていくぅー,cyan
09:12:17,R$2.00,￥37,UCMH6XhhwXzO_lvV2kpHU9eA,LuisYKW,Nice!,cyan
09:12:58,￥250,￥250,UCIOONncp1DLvRZ_D-gvy3tw,青の狐,_,cyan
09:13:48,￥250,￥250,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,朝茶,cyan
09:14:13,R$5.00,￥94,UCMH6XhhwXzO_lvV2kpHU9eA,LuisYKW,trying_to_think_of_something_funny,,_but_I_guess_it's_just_my_wishful_Mirage,_also,_bom_dia_e_boa_noite_from_Brazil.,springgreen
09:14:45,CA$5.00,￥421,UC90KYyBEjZm1hBPrCvkqZ3g,Miwi,Kon_Kon!,springgreen
09:16:17,$5.00,￥534,UCyZQcvVeRfz6FnH7MFjRqlg,Shock_Wave2,at_this_point_fubuki_is_going_to_learn_all_the_english_they_need_from_livestreams,springgreen
09:17:14,$5.00,￥534,UCnbDG3JKRgGVFdDDh7ehH4w,Chonchi,just_like_we_all_learn_our_Japanese_from_anime?_lol,springgreen
09:17:43,￥200,￥200,UC8NgINpUzcyhEHdWhtiaosw,シュライバー,朝お茶代,cyan
09:18:46,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,おは,cyan
