19:49:47,￥10,000,￥10000,UCWb7FtS6rMZoA6uLls04GDg,スライム・スマイル,船長1周年おめでとうございます。お姉さん組3Dコラボ、とても面白かったです。あと遅ればせながら、誕生日記念ボイスも全部聞きました。どのボイスもとてもよかったのですが、個人的には購入者特典ボイスがいつもの船長が素で話しているようで一番ドキドキしました。2週目も船長を推し続けます！！,red
19:53:41,NT$1,500.00,￥5739,UCDnSuvT1Dv3lHormXY5DEHg,蔬菜果,船長一週年おめでとうございます！初スパてす。船長は私と歳が近いと思いますが、絵も歌も上手で、いつも元気で魅力的で、いつも周りの人達を思いやっている。この前三期生絵かきコラボもそうですが、みんなの顔が見られるようにわざと自分を画面の隅っこに置きましたね。それを見て本当に優しい人だなって思いました。私から見るとすごく輝いて、船長みたいな人に憧れです。自信もってください、大丈夫よ,red
19:58:32,￥200,￥200,UCLxYC7JuGCqx9oont0Oz94A,蒼音タヤ,1周年記念Bセットを購入しましたー届くの楽しみなんだ,cyan
19:58:47,￥250,￥250,UCjDSqihRN4vTn0IcQDFTvRg,NasoZAN,待機なんだ,cyan
19:58:53,￥200,￥200,UCNYVsaG9TQXOk3Chg_Ldwdw,きちき,1周年記念放送めっちゃ面白かったです。待機なんだ,cyan
19:58:54,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,待機なんだ,cyan
20:00:59,￥10,000,￥10000,UCuVwzrAogy1RqT0Zzz0XFQA,マーティン,改めて1周年おめでとうございます♪相談ですが、現在太鼓の達人シミュレーターで「Ahoy!!_我ら宝鐘海賊団☆」の創作譜面を作成、動画化しようと考えています。その際に、一応宣伝も兼ねて動画背景にPV(＋宣伝用画像いくつか)を使いたいのですが、使用しても大丈夫でしょうか・・・？,red
20:01:16,￥200,￥200,UCCC-m78ZRMRCZUJqK7KQKnw,隣人S,Ahoy!,cyan
20:01:28,￥200,￥200,UCDSyNXJiNRfBDTP8W66pulQ,蜩太郎,やった！今日は仕事中じゃなくてゆっくり観られる！,cyan
20:03:04,￥500,￥500,UCYs2GJ7fkRnidFTAJDxzaVg,りゅーせい,マリン船長にプレゼントを送れる仕組みが有ることをつい最近知りました。誕生日プレゼントなにも出来なくてごめんなさい。。もっと勉強しときますね(´･ω･)お泊まり&まったりトークでリフレッシュして、またみんなで配信を楽しく盛り上げていきましょう⤴️⤴️筋肉痛にはゆっくりお風呂ですよ~,springgreen
20:03:05,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,プレゼント受付期間勘違いしてて、プレゼント送れなくてすまぬ……すまぬ……,springgreen
20:03:17,PLN10.00,￥283,UC3zuGPbvIuCIz8H7tjBUvpw,Wikt【ヴィクト】,いまさらですけど一周年おめでとうございます！３Dお姉さん組楽しかった,cyan
20:03:51,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,はしゃぐマリン船長とお姉さん組ほんと素敵でした！！最高です！,gold
20:04:17,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,せっかくだから俺はこのBセットを選ぶぜ,cyan
20:04:42,￥12,000,￥12000,UChTdV3kxr1xDfdU15cedh0g,宝鐘海賊団_甲板員_辺境の狩人,船長！,red
20:05:26,￥120,￥120,UCJtXUFLzROIaAdDlu1PVbfw,ソプム04,_,blue
20:05:28,PHP50.00,￥109,UCB-8FU09FtcRuQn9u6LkPXw,THEFALLN1,It_is_my_birthday_Marine-senchou._🥰🥰_I_love_you,cyan
20:08:14,￥1,000,￥1000,UCG6mCe6tP2FkWEOqzokxI9A,80_JOKEBOX,こんばんわ！　体を張ってネタを提供してくれる船長に！少ないですが、カード再発行の為の雑費としてどうぞ,gold
20:08:25,￥2,000,￥2000,UCZ2u_2LR2fgZw3y5Od2K9ww,宗像信之介,遅くなりましたが1周年おめでとうございます🎉🎉🎉これからも楽しい配信楽しみにしてます！,darkorange
20:08:29,￥250,￥250,UCHpbSEQXvaMxav3PIJtdqpA,副将,船長…ドンマイ❗️,cyan
20:08:43,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,これは本当にかわいそう！お見舞い申し上げます……,springgreen
20:08:47,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,デビットカードを作るという手もありますよ　1枚はあると安心,cyan
20:08:49,￥1,220,￥1220,UCFXv5td94G46P69AXaYmO_Q,建機の子,今は忙しくて見れないので、また後でアーカイブで見ます！,gold
20:09:06,￥1,000,￥1000,UCWD9Cmxyfv7IZLlJsQTDmJw,ひおてぃー,クレカお悔やみ代,gold
20:09:26,￥10,000,￥10000,UCS7Vw3-3-5SKj5Bb917xRug,Makoto_S,アズレン沼で止まったじゃないよね？まぁ…とにかくダイヤ代っすw,red
20:09:32,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,船長は17歳だからクレカ持つの早過ぎという判断だね,cyan
20:09:36,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,審査通ると良いね。。。,springgreen
