19:45:39,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
19:50:21,￥5,000,￥5000,UCLv3lGLJ1oLTxiKKS8Knx9A,石野光彦,(๑╹ᆺ╹)ぬんぬん,magenta
19:57:14,￥1,000,￥1000,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,​​（๑╹ᆺ╹）ぬんぬん,gold
20:01:33,￥610,￥610,UCsUAlcPACBO4C0PtzisMDow,yui_op,(๑╹ᆺ╹)ぬんぬん,springgreen
20:02:19,￥5,000,￥5000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,magenta
20:03:01,￥500,￥500,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,パラレルタイムはまだ終わらない！止まるんじゃねぇぞ！​(๑╹ᆺ╹)⁂,springgreen
20:07:47,￥610,￥610,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,あぁ^〜今日も心が晴れ晴れするんじゃ^〜,springgreen
20:09:06,$5.00,￥534,UCuJFqDvSRUBTimFyNJN-YDg,Jeovani_Gorilla,Your_Facial_expressions_are_very_cute_Sora._watching_you_gives_me_hope_for_passing_my_class.....,springgreen
20:22:11,HK$15.00,￥206,UCRK9BoCA_aCtUcGoC4ktHVA,Hugo_Hugo,世界一位の歌姫!Sora’s_song_world_no.1🌸,cyan
20:26:52,￥500,￥500,UCOlSYla1idRyUT7i7ZSFgvg,/NA,👍👍👍👍🙏🙏🙏🙏,springgreen
20:33:54,￥200,￥200,UCInbHLJTEELIvP2wNipVodQ,ガンバタロ,この曲だいすき！！！！！,cyan
20:37:31,$5.00,￥534,UCk9ONIlwtAL-2RBCISPmhbg,BlunZ,awesome,springgreen
20:39:32,NT$75.00,￥286,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,ID組の後輩からのプロポーズおめでとうございます。,springgreen
20:49:31,₹40.00,￥58,UCEVggHyON8_AvO6YB7uP--g,Negiku,Soda-chan_Kawaii_❤,cyan
21:02:06,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,そらちゃんのオリ曲で1番好きな歌だ…！ずっと聞きたかった…！ありがとう！！！,cyan
21:02:22,￥500,￥500,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？ライブお疲れ様でした‼️,springgreen
21:05:07,￥6,100,￥6100,UCPqDxilB77OA65Z0wU6n1Mg,神風扇風機,後夜祭ありがとう！！,magenta
21:05:10,￥500,￥500,UCTygLbkD5pRPpCEfmZUNJeg,ユウ,ライブ後夜祭ありがとう代,springgreen
21:05:14,￥1,000,￥1000,UCVBjscgUYmdxFsDEnB-bIcg,おりそん,最高の歌声でした！お疲れ様でした！,gold
21:05:40,$5.00,￥534,UCWQ4Z7E6OLxIcWNRlH9ZXDA,Pancake_God,Sora!!!,springgreen
