23:59:07,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,明日も仕事なのでアーカイブ代置いていきます。良い晩酌を…,springgreen
00:00:30,￥500,￥500,UCebyl56DPB10XiH8EdyG34A,rikiro_gg,おつまみ代,springgreen
00:00:59,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,獺祭_寒造早槽45_でご遺書させて頂きます,springgreen
00:02:29,￥1,220,￥1220,UCBDKdsxxizJYvZuAlY6zG3w,一般通過視聴者,あっ‼︎可能性の獣、雪花プロだ‼︎,gold
00:04:02,￥200,￥200,UCAYMRiYHiTLhlbjb52lsSxw,まつした【雪民】,こちらとしてもすごくお久しぶりな気持ちです　上善如水でご一緒させていただきます,cyan
00:04:55,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],おやすみラミィママ,乾杯!,cyan
00:06:02,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,沼のせいで今月の食費が消えた、何も手に入らなかった(〒︿〒),cyan
00:07:38,￥200,￥200,UCKD70hvHZS4tUurExFUIW4A,正座する_MADAO,アクリルスタンド全員揃えたよ～,cyan
00:07:42,￥1,220,￥1220,UC3qclk7CStAofvOz7A6K88A,めぃゆは雪民,そういえばこの前はらみちゃん寄りのマネちゃんとか言ってごめんなさいでしたぁ！！！_ら、らみちゃん一筋だから表示消すのだけは許して......w,gold
00:07:50,￥200,￥200,UCMSCKw7xndKblBR6SlRWJpA,たか4,ウイスキーでのんびり並走させて頂きます。,cyan
00:08:51,￥200,￥200,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,かんぱーい！,cyan
00:08:44,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,かんぱーい！今日も讃岐くらうでぃで参戦！美味しいねコレ本当に,cyan
00:08:45,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,かんぱーい,springgreen
00:09:01,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,かんぱーい！！,springgreen
00:09:04,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,かんぱーい,springgreen
00:10:45,￥500,￥500,UCBzRXUsHWFmVgJLZHTXBpRg,あきかぜ,熊本は日本酒から焼酎、ワインとお酒は豊富ですよ！,springgreen
00:10:52,￥500,￥500,UCGb-D8VPTJ_mv4ppmcYLabw,毎日が夏休み,モーリー代です。昨日は雪花プロお疲れ様でした☺️,springgreen
00:11:26,￥200,￥200,UCPJJhr8ZqvhUJD4DWi9djHQ,雪民ライカ,4人集合全種・ラミィちゃん個人2種GET!対ありでした,cyan
00:11:29,￥1,000,￥1000,UCwAf8hC8q8fxEr2sFOHk8-A,つな[基本ROM勢],ラミィちゃん＋5期生集合はコンプできた！かんぱ～い🍻,gold
00:12:58,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【懺悔します】,その倍くらいかかりましたよ,springgreen
00:13:47,￥610,￥610,UCok6uhRbLddHOkN_E9vzW3w,ryu_19,人生で初めてスパチャ投げます！ラミィちゃんのグッズ全部ゲットできました！これからも応援してます！,springgreen
00:15:54,￥200,￥200,UCftys5rT9ujPCkIef4H_PtA,とうきょうとっきょきょかきょくきょくちょう,未成年なので早くラミィちゃんと飲めるようになりたいです。,cyan
00:16:45,NT$150.00,￥573,UCnl1YQxvVnNmiPzhsnHznvA,箱子,名前は「はこ」です～、晩酌配信楽しかったです！、突然ですが、今日から例のグラブル古戦場が始まりました。ラミィに圧っぽいの「古戦場から逃げるな、精一杯走れ」とコメントをお願いできますか。,gold
00:16:57,NT$75.00,￥286,UC6yXmg4eaVD6k2O918rSAug,Eric_Lee,_,springgreen
00:17:09,￥100,￥100,UCeBtZfIfmRSwJENDxKzxO1A,KeitaBRZGT3R,_,blue
00:17:21,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ【雪民】,クレーンのほうがお金かかりませんよ・・・,springgreen
00:17:51,￥1,000,￥1000,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,クレーンゲーム代の足しに＆ラミィママの応援でみんなが景品とれますように……,gold
00:19:01,￥200,￥200,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式,ラミィちゃんタペストリークレーン機は今日設定厳しめです…5期生タペクレーン機は設定やさしめでした,cyan
00:18:52,￥1,000,￥1000,UCf4IaISsE_BooqQYk8KhK1Q,マナ♂,今晩の晩酌代です,gold
00:20:22,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ラミさん、頑張ってね！,springgreen
00:21:56,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,おじゃまします,cyan
00:24:20,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【変更不可】,アクリルスタンド、アクリルキーホルダー全部1set_get!٩(_'ω'_)و（ぼたんちゃんのアクリルキーホルダー一発get!!!),springgreen
00:24:40,￥610,￥610,UCOgUJLFJXTxJFOjIXs0vOQw,プッチンゼリー,今日大学共通テストの英語あったんですけどマークミスして死にました。人生散りました。慰めてください,springgreen
00:26:32,￥500,￥500,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],晩酌配信お疲れ様です、そして楽しませていただいております。全くもってアレですが、今季ついに自分監修のお酒が造れることになりました。生酛という難しい造りですが、どうか原料である米と菌と水に祝福を頂けますでしょうか！きっといい酒になりますように……,springgreen
00:27:02,￥500,￥500,UC4miA0_RnN0a2e0XcdYEc0Q,Signum_Laevatein,ラミィちゃんの勝利の女神パワーで無事取れました！ありがとうございました！,springgreen
00:29:04,￥500,￥500,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,ゲットおめでとうございます！！！,springgreen
00:29:08,￥610,￥610,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,おめでとう🎉🎉🎉_もってるエルフ！！！！,springgreen
00:29:15,￥500,￥500,UCtHCfdtsGAbc5icgRy_8kAA,SpritENZ《モグモグに魅せられた民》,ラミィプロおめでとう！！うますぎぃ！！,springgreen
00:29:29,￥250,￥250,UCVRqVpYUDAsbmwjDZdUcKtg,蓮_lotus,クッション獲得おめでとう！！,cyan
00:29:35,￥200,￥200,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,いやぁラミィプロ！さすがのプレイでしたね。,cyan
00:29:40,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,さすが雪花プロだね！！おめでとう㊗️,springgreen
00:29:42,￥1,000,￥1000,UCWy-U0MUjVt9oDP0ZVJm2Fw,ユッキーナβ,たこ焼きのプロ、すごいですね。あ、私はソースとマヨネーズで,gold
00:29:52,￥1,000,￥1000,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,ラミィちゃんがゲットしたと同時に自分もとれたので感謝のスパチャ,gold
00:32:11,￥200,￥200,UC1I7LMEcTgR_ZDcvvCGrwzQ,尖閣のぐだぐだチャンネル,初スパチャです、少ないですが許してください。,cyan
00:33:50,￥200,￥200,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,1万円でなんとかラミィちゃんのグッズ全コンプ出来ました！嬉しい@サイン入りタペストリー当選祈願,cyan
00:33:44,￥500,￥500,UCzVtyuLYzlA2K7UjHMKOTFg,さくたけ,たこ焼きでラミィちゃんのクッション取れました！ラミィちゃんも頑張って！！,springgreen
00:33:55,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,雪花プロの力を見せて頂きます。,springgreen
00:34:42,￥1,000,￥1000,UCeQCQfnYb-kqO9wxle56vDQ,熊親父,雪花プロq(*･ω･*)pﾌｧｲﾄ!_栄光を君に！,gold
00:36:01,￥200,￥200,UCw03UMfEjgi9Y5t2dKhJYIw,上総乃クゥ,取れる前にMPつきて、その後もってかれちゃったー,cyan
00:37:18,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,プロ流石です,springgreen
00:37:43,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,雪花プロさすがの腕前でした！,cyan
00:37:57,￥610,￥610,UCQEyEj8Bx6lRUTu4OmNN5zw,クボ太郎,置くとこ考えずつに全部グッズ全部取ってしまった…,springgreen
00:38:06,￥610,￥610,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,おめでとう(,,•ω•,,)و♡,springgreen
00:38:51,￥610,￥610,UCQEyEj8Bx6lRUTu4OmNN5zw,クボ太郎,全部です。全て取りました,springgreen
00:40:24,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,あ、私も１９個全部コンプしましたよ～。ちなみに５期生全員クッションを＋１して20個届きますｖ,springgreen
00:47:00,￥1,000,￥1000,UCmLyaEgqCPKG3Nk8-b65mfw,ふぉぐ・しゃどう,応援ありがとうございました！おかげさまでクッションお迎えできました！,gold
00:50:26,￥500,￥500,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,最初はラミィちゃんのやつだけを取るつもりだったけど気が付いたら、ラミィちゃんコンプ、5期生集合とアクスタをコンプしてました。,springgreen
00:56:02,￥250,￥250,UCZrTlIE4r9iFfFm-ZuTiI3A,ころもアゲ,幸せを運ぶラミィちゃん,cyan
00:56:47,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,がんばれーー,springgreen
00:57:00,￥610,￥610,UC5Mp0FhUSAoPN39SH2VU_Sw,アルセイユ,個人的はクレーンよりタコ焼きの方が運要素もあって一回で取れるから好き,springgreen
00:59:04,￥1,000,￥1000,UCZ7dlyrxel86C9gOk7UsbzA,ひなた,初スパです。喋り方や喜び方がすごく可愛くてメンバー入っちゃいました。これから陰ながら応援していきます。,gold
00:59:19,$10.00,￥1068,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ガチ愛MAX・ドドド信号機【雪民】,流石幸運女神雪花プロ、海外で運送できにむずいが、ラミィちゃんを応援します！！,gold
00:59:35,￥500,￥500,UCPJJhr8ZqvhUJD4DWi9djHQ,雪民ライカ,ホロライブに・・・ラミィちゃんに会えて良かった・・・酒入ったせいか泣いてしまった,springgreen
01:01:29,￥1,220,￥1220,UC4VBkSi0Ezr_Bpxo-yzBRCg,玉姫,昨日ラミィちゃんの全部取ったのですが、まだコンプできてません。最後までやり切ろうか悩んでます。後押しの一言もらえますか？,gold
01:04:30,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,俺の運気はいつも悪いのですが、遊んでいる人は私のエネルギーを受け取ってください！！！༼_つ_◕_◕_༽つ,springgreen
01:04:34,NT$75.00,￥286,UC-0PxG-PyRdT5HZCQeD66fw,Ken_Jan,参加できずの謝罪代,springgreen
01:04:58,HK$50.00,￥688,UCEMlxxGp74jOpb-TYCVZ06w,樹,ラミィちゃんの応援のおかけでラミィちゃんのタペストリー取った！ありがとうございます！！！,gold
01:08:30,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,ないすぅ！！(3個目),cyan
01:08:30,￥1,220,￥1220,UCDoQxfAPnxocQqcZpU21e4A,まさ,雪花プロおめでとうございます,gold
01:08:53,￥200,￥200,UC2824oxqBfvxuNSr_lH1dLg,Eureka_560,見落とした代,cyan
01:10:38,￥1,000,￥1000,UC3-DVHs75GL2QHeQXzlmkFw,やくもぽろ,ラミィちゃん応援ありがとうございました！！！とりあえずタペ以外のラミィちゃんグッズ揃いました！！！,gold
01:11:00,￥500,￥500,UCNaSDKKfnNsZCPPe5xJidJQ,たわらや,今プレイしているものですが心がおれそうです。。。OTL,springgreen
01:14:03,￥610,￥610,UCuS5zRPyzmJzC_4QXjp_niw,山崎なぎさ,あまり取れないと、アシストで周りに積んでくれて、ここ狙ってねって指さしてくれますw,springgreen
01:15:19,￥6,100,￥6100,UCjG3rYyLbjjB9WLoMEpl54g,ガーガーベー,今日昼にねねちの配信見ながら5期生タペ＆クッションとねねらみグッズ全種とったよポルカとししろんの分は金なくて取れんかった！ちなみにこのスパチャでクレカ止まる。慰めて・・,magenta
01:16:22,￥1,000,￥1000,UCNaSDKKfnNsZCPPe5xJidJQ,たわらや,応援ありがとうございました～！めちゃ大変でした(;´･ω･),gold
01:16:33,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],裏技おめでとう！,cyan
01:17:22,￥1,111,￥1111,UCblkNpMHRAUztNEy9i3CHDA,もちもちゆーユ,昨日無事ししらみでタペストリーとれました！明日昼バイトなので落ちます！晩酌楽しんでください！,gold
01:19:02,￥500,￥500,UCZ6-FiqeLFpmfAvIIaQG2jw,3rdぐれーと,ラミィちゃんグッズコンプしたよ,springgreen
01:19:32,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,追記：今後一生賭け事や運ゲー及びクレーンゲームはやらないと誓いました。グッズ来たときはごめんなさい。,cyan
01:24:48,￥500,￥500,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,ちょうど前にやってた人が上手い人でそれ見た後に丸パクリで同じ動きしたら、7手目でラミィちゃんのクッションGETできました〜✨橋渡しチャレンジはいかがです？,springgreen
01:24:38,￥610,￥610,UCuS5zRPyzmJzC_4QXjp_niw,山崎なぎさ,こういう配信も楽しいなぁ♪＾＾,springgreen
01:25:22,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,【ラミィ専用雪民】伊幽【雪民】,ラミィちゃん見ててありがとう！！クッションGETしました!!,springgreen
01:26:36,￥1,220,￥1220,UCUlU6bWb-TqdMUAtsVI3RBA,かなたさくら,昨日モーリーオンライン配信の後_初めてプレイしてししろんのクッションGETしました！_ラミィちゃんが沢山とれますように🙏,gold
01:28:14,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,７万ぐらいかかったけど全種コンプしました対アリでした,springgreen
01:28:34,￥500,￥500,UCZwheAViItYHmXlg9RKFfPA,【悲哀の弓】ゆかり【雪民】,うぁぁぁぁぁあぁぁぁぁあぁぁぁぁん😨おはよぉぉございます☀️寝てて気づいたらこんな時間に😨【毎日愛をお届け(´・ω・)つ💝】,springgreen
01:28:35,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,昨日コンプしたけどやりたくなったから２週目突入しました。ちなみに上限赤スパ分はまだ超えてない。,springgreen
01:30:33,￥500,￥500,UCnYBqaNvQ0q-KAQrTiNvmDQ,もちごめ【団員、雪民】,初投稿＆初スパです、おでんや日本酒を美味しそうに食ったり飲んだりしてる姿が好きです、もちろんそれ以外も好きです。ちなみに僕は不老泉が好きです,springgreen
01:32:26,￥120,￥120,UCqwon_G1Kave0Xl71YcNurA,かと,_,blue
01:32:57,￥500,￥500,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,ラミちゃんクッション取れたよ〜。今から届くの楽しみ〜〜_あとは、飲みに徹します,springgreen
01:33:08,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,観てたらついついやりたくなって今5期生集合のクッション2つ目取ってきました,cyan
01:33:56,￥100,￥100,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,_,blue
