14:02:49,￥500,￥500,UCfwh1F1XOJz6K0sJV2TN7oA,しろん,かなたんの影響でモンハンハマったのでお礼代です,springgreen
14:03:14,￥200,￥200,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,_,cyan
14:05:17,$5.00,￥534,UCQrv3cWNmrPIUJrZuJMbMtA,Dawnlite,🙏DEDENNE🙏,springgreen
14:05:18,￥200,￥200,UCBSNLqLTXdI9QVDDx6bhzWA,銀影狐月,配信見ようとしたら一分前に終わってて言えなかったクリアおめでとう,cyan
14:18:05,$2.00,￥213,UCX_9FHvWTg30g_YOmv2KcEA,kingofe3,Good_job_with_everything_you_do,_PPTenshi!,cyan
14:40:28,$4.99,￥533,UCEnG1I5Ihr0lb54Ky_8mYNA,海外ニキの幹部の一人,ユーアーキュート,springgreen
15:16:29,$2.00,￥213,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,_,cyan
15:17:18,CA$2.00,￥168,UC8OmLJfxHB7KldjRDO369Ew,アカム兄貴,_,cyan
15:26:53,NT$75.00,￥286,UClu7vndwiCv4-aGnl63L-vg,MO_QI,アイテムショップでは、攻撃力と防御力を高めるアイテムを販売しています_（GOOGLE翻訳）,springgreen
15:28:55,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,左上右押して誰に送るか決めてから下長押しで選んだ人達に送る,springgreen
15:37:02,PHP125.00,￥274,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,アーカイブ代。Gaming_Pukei-Pukei_🌈,springgreen
16:28:33,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,かなたんの部屋がきれいと　トワ様の部屋が汚い　部屋が汚いのはどっちだ？,springgreen
16:53:50,NT$30.00,￥114,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DIVE_PART_II,Nice_Collab,cyan
17:24:26,$5.00,￥534,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,お疲れ様でした！面白かった！,springgreen
17:27:11,￥610,￥610,UCEdAYCXiJKkf8-2rbapAOug,カモスケ,また見に来ました。かなたんスゴい上達してますね！突発コラボも楽しかったです。また遊びにきまーす！,springgreen
17:27:45,￥500,￥500,UC6GoT8C8IbaQSPuviCXaUIQ,ながせ,おつかなたー　モンハン突発コラボ楽しかったです！,springgreen
17:28:27,￥1,040,￥1040,UCzNqSOSVyshrCp7L1M4wFzA,39_my,かなたん埼玉じゃ負け知らずだから,gold
17:28:45,￥120,￥120,UC8GEsmGIw49EYLTlGuozbVQ,20回言うと難しい早口言葉まで3・2・1・Q空虚な九州空港の究極高級航空機,_,blue
17:29:18,￥500,￥500,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎここ,太刀の上達凄かった！さすが天音かな太刀！,springgreen
17:29:22,￥120,￥120,UCaBC-t5eeidHU5R_rUd1hVw,Q._背中の傷は剣士の恥だ誰の台詞でしょうか,_,blue
17:30:58,￥120,￥120,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,_,blue
17:31:13,￥500,￥500,UCUZrtgJWtOaMUCKGRgBp7eA,ジャック11号,配信お疲れ様〜モンハン最後の方しか見れてないからアーカイブみるジャンプキングクリアもおめでとう深夜は見れなくてごめんね,springgreen
17:32:51,PHP250.00,￥549,UC5mFTl8rftaJaimZpBVpLgg,MAHAL_kitacoco,Hello_Kanata,_can_you_please_say_"bruh",gold
17:34:05,ARS300.00,￥355,UCcdJJOIBB8I7yffWujpYwvw,WhisperViz,Rajang_vs_Kanata_=_,darkorange
17:34:15,₹100.00,￥145,UC5k0hqGIv9JC35SMUnlkYRQ,Daniel_Julfraldo,Thank_you_for_today,_Kanata._Congratulations_once_again_on_clearing_Jump_King,springgreen
17:36:19,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,かなたんは他の武器使うつもりとかある？もしくはこれ使ってみたいとか。私的に太刀普通に難しいと思ってるから、数回でも見切りきっちりきめられるかなたんすごいと思うわよ。最後の方しか見れんかったからあとでアーカイブ見とくわね。ししろんとのコラボ楽しみ,springgreen
17:37:34,$4.99,￥533,UCc01hGuUv7T1jJfvnuypl2g,Ant_the_Fool,Good_hunting!,springgreen
17:38:38,￥1,000,￥1000,UC_aXmDZa9ArbzONdyqEH_6w,neipii,久し振りに送るような…応援の意思を込めてスパチャは贈りたいものです…MHP3からの槍専の者です、今作では連続ダメージを比較的軽減する翔虫受け身があるので慣れれば乙回数も減ると思います。移動には回避行動で移動するようにして翔虫を温存していくのが良いかと思います。太刀はメインではないのですが今作から万能カウンター技を身に着けましたので慣れればどの”単発”(重要)攻撃でも対応できようになると思います。,gold
17:41:42,￥500,￥500,UCfyejMSpzjluxyx-CsQUudA,朧月之夜,がんばって～応援してるよ～,springgreen
17:44:46,￥500,￥500,UCAbp5Q7pL6lL389E31C71BA,アイピー,今回のかなたんの立ち回りを見て思ったけど大回転斬りのあとすぐに特殊納刀をすると隙が減るわよ　また、見切りより猶予時間は少ないけど居合い抜刀気刃斬りでカウンターすることによってダメージを稼げて強引に色ゲージを上げることもできるから試してみるといいわよ　慣れてくると居合い抜刀気刃斬りがメインになるわよ,springgreen
17:46:19,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,ゆうにゃぎここ,ゆうにゃぎここって読まれた気がした,cyan
17:47:16,￥500,￥500,UCuXXDO0nD2Mvz3SBHg2-lJg,chive,昨日会社で、スマホが勝手にかなたんの配信を再生し始めて、周囲の人にがっつり聞かれた...,springgreen
17:55:36,$1.00,￥106,UCkwBms3Nbh8CaFPID7JcBIw,PuyoPuyoFever,_,blue
18:00:44,￥200,￥200,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,モンハンお疲れ様でした！楽しい配信をいつもありがとう！,cyan
18:01:43,￥1,000,￥1000,UCyEh42HDO_fJt_qpAvTpL_g,ぴねー,遅れながらJumpKingクリアおめでとう！！,gold
18:03:57,￥610,￥610,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,リアルタイムで見れなかったのでアーカイブで見させて頂きます,springgreen
18:04:12,PHP50.00,￥109,UCxTCBLAaKSdjvoSblCSqi0A,third12[サードトウェルブ],JumpKingクリアおめでとう！モンハンコラボ​ありがちょ！とても楽しかったよ!,cyan
18:05:01,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,ゆばい…かなたんの声と電車ぬ揺れで寝てた…,cyan
18:05:27,￥500,￥500,UCv0xevqA4_fE5uLxAUtNuSg,とおのR,心やさしき怪力超人を表現した拳をデザインアクセントにした〇〇〇との商品説明があり、更に７割引、２万円以上も安くなっていたので、追加で贈っています！１０日着済,springgreen
18:05:32,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,コラボ楽しかった！上位、特に天音ラージャンとティガがいる星７は完全に違う世界だから頑張ってね！,cyan
18:05:40,￥357,￥357,UCUzEad4s9HMDLESeGSRC0pA,けいけま_けいけま_けいけま,寝てて言えなかったので　クリアおめでとうございます　小銭余ってたんであげます　,cyan
18:08:02,￥200,￥200,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いソーラン時計,今日のアーカイブ代です,cyan
18:08:24,￥1,220,￥1220,UCM9S46uEzsl5pvrhyST76Yw,mai_mai,遅くなったけど、ジャンプキングクリアおめでとう🎉最近忙しくてリアタイ出来てないけど、ずっと応援してんで,gold
18:12:56,￥200,￥200,UCkdljqKTZvGIGV1VUFacGzg,白目マックイーン,残業してたら終わってたー　2回行動お疲れ様,cyan
18:14:41,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,太刀で見切りをやりまくるならやっぱり敵の動きを覚える必要があるから殴られて覚えなきゃよ。ただ移動攻撃する敵は見切りで反撃してもその場に敵がいなかったりするからそこは向き不向きあるわ,springgreen
18:15:40,￥500,￥500,UCfyejMSpzjluxyx-CsQUudA,朧月之夜,名前よみありがとう～～！,springgreen
18:17:08,￥500,￥500,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,耐久やってから報告しなかったんだけど昨日メンバー九ヶ月になったよ〜。先月報告した時にずっと居てくれてるって言ってくれて嬉しかったよ！これからもずっと居るからね,springgreen
18:17:38,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,まだ仕事中なので終わったらアーカイブで見る。モンハンもスパチャ読みもお疲れ様。,cyan
18:18:30,￥610,￥610,UCW_sz5HsHvCm3I3F_elQITw,boing-boingかなたそ,モンハンライズお疲れ様、アーカイブでも見させてもらいます,springgreen
18:19:43,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,私もMHP無印時代の大剣使いだから癖でころりん回避しちゃうんだけど、太刀練習で見切りのこと調べてるうちに一番なるほどって思った文章貼っておくわ「見切りは太刀の回避」,springgreen
18:19:56,￥1,135,￥1135,UC_FwM64NHJiWvHujaPkNUDg,ADF,JKクリアしたみたいで、おめでとうございます。後でアーカイブ見ます。デデンネ。,gold
18:19:58,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,読み上げお疲れさまー,cyan
18:20:23,￥610,￥610,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,突発コラボ楽しかったです。,springgreen
