22:02:39,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,🌽,cyan
22:02:47,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,麻雀はロマン！楽しんでいこう！の,springgreen
22:03:30,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,消えないように祈願のお茶どうぞ～,cyan
22:03:31,￥500,￥500,UClprfni4zgdqh66SlC_vfXw,天宮ソフィア,_,springgreen
22:03:32,￥500,￥500,UCaCwb5UucJqfzT_nplDtTxA,海斗,お茶でーす,springgreen
22:03:45,￥500,￥500,UCaAaXMVpykxmUmEq1PgwVzA,しー777「スリーセブン」,_,springgreen
22:04:02,NT$150.00,￥573,UC1yC085RWhApQgfjnKx88sg,夜語,消えないように祈願のお茶どうぞ～,gold
22:08:48,￥250,￥250,UC6dNVUpqpXWx-QdMtoS4WAg,秋田小町,Firefox,cyan
22:12:56,￥500,￥500,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,_,springgreen
22:16:31,￥500,￥500,UCVAUGBqVvELLd9Dmu2QapvA,Hunter_Lee,_,springgreen
22:20:30,￥1,000,￥1000,UCc8Es_oPQ6OtUEZh4M5ENsg,くろしお287系,お茶代投げます,gold
22:39:17,￥200,￥200,UCNbA8FnvVoXs3xM7mzBbUHA,ラーズ・マイケル,倍プッシュだ…ッ！！,cyan
22:41:24,￥500,￥500,UCu4m-JsqGRZydyJ_WZwsZeg,ブラッドスターク,さては咲だなオメー,springgreen
22:42:07,￥500,￥500,UCbgcRDO9Z2wj02MIlhs5POQ,rain,あまりにも美しいので,springgreen
22:43:17,￥500,￥500,UCgJzaHyWrEVM3OE2pkL9zKQ,燐火_リンカ,綺麗だとご祝儀だしたくなる,springgreen
22:46:32,￥200,￥200,UCiG2tHGYadEDYFK9XsSvG6Q,しぃら,フブキングのポークチョップで大三元あがれた代,cyan
22:48:48,￥250,￥250,UCcd3x9YfjJZC_Y3nLOAEFIg,初見,おみごとー,cyan
22:52:07,￥200,￥200,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,お前…消えるのか…？,cyan
22:52:27,￥2,000,￥2000,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,透けてんねぇ,darkorange
23:03:30,￥610,￥610,UCQw0fTQJLaiyOLqgko6kMaQ,舞坂龍破,打ち方勉強になりました,springgreen
23:04:04,￥600,￥600,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,60%の,springgreen
23:04:14,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,いろいろ教えてくれて助かりました,springgreen
23:05:04,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,つぎは参加したい,cyan
23:06:36,NT$75.00,￥286,UC-nLcWu4ohDRgAHjUkIvisw,蒼崎空,台湾での漫画名は小泉麻雀伝説です,springgreen
23:07:32,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,おつ🌽でした,gold
