22:02:31,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
22:02:33,￥200,￥200,UCEeJstmfZP7icPojIwFGMFQ,すか.,お祭りBGM！,cyan
22:02:33,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
22:02:54,￥500,￥500,UC1HuE4tdhgURdNIDqFrVc3Q,パウダースノー中毒3号,いいゲーム選んだなぁ,springgreen
22:02:55,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,ころさんが一位になるのを夢見て...zzz,cyan
22:03:05,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
22:03:16,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,メッセージ書きお疲れ様です！１位頑張って！！,springgreen
22:03:19,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,でかいころさんすき,cyan
22:03:23,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
22:03:23,￥1,220,￥1220,UCrLWfWlmsXN3ZpXleK-IWag,taroun,ガチ恋距離助かる,gold
22:03:43,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,さすが身長156m、ｗ,springgreen
22:03:50,￥610,￥610,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,久しぶりのフォールガイズだ楽しみ〜！,springgreen
22:04:13,€100.00,￥12853,UCJsrPW9SWyxVMJvFYZk-Wmg,time_to_teaparty,下手な日本語でごめんなさい。翻訳機を使っています。あなたが存在していることを嬉しく思います。あなたはいつも私たちのために頑張ってくれているし、そのために感謝の気持ちを伝えたい。あなたの笑い声で世界をより良い場所にしてくれます。あなたのストリームを見ていると、いつも私の一日をより良いものにしてくれます。楽しい一年をありがとうございました。寂しいと感じる日があったら、世界中に友達がいることを忘れないでください。私たちはあなたをとても愛しています。Marry_late_Christmas_Korone。ドイツからのお友達,red
22:04:28,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
22:04:41,￥250,￥250,UCLKiUJ6zCEINC7nCgKxxe9A,神無月忍君,今日は始まった瞬間に来れました！,cyan
22:04:52,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,勝ち取りイッヌ,springgreen
22:05:00,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
22:06:47,$5.63,￥601,UCaerH3dTlRzDtS3fRkMjktw,Mana_Kiri_[マナキリ],Did_Santa_bring_you_lots_of_Yubis_this_year?,springgreen
22:06:40,￥610,￥610,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,目指せクラウン！,springgreen
22:08:22,￥2,563,￥2563,UCbYWmd4Ge4VNhevEYLtmJHA,リーバル,メンバーシップに入って二か月たちました、ころさんの配信毎回楽しく見ています。来年もずっと応援していきます、これからもよろしくね,darkorange
22:10:02,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ころさん,cyan
22:16:02,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,１位めざせー！,cyan
22:16:52,￥500,￥500,UCvbmblfXvE5kk9a_BeEPO8Q,あぐもん,初見ですかね？,springgreen
22:20:38,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Gambattemouse_Korosan_good_game,springgreen
22:20:53,￥563,￥563,UCELmq9k1p4-T0G1nUsjL-Fw,BayM,冷凍ポテトで草,springgreen
22:22:53,HK$50.00,￥688,UCNm_7jyYaYAokiqd4HbgQrA,サク,懺悔します。前日ついにメンバーに入って6ヶ月に経ちましたが、ライブの事やいろいろ忙しくで頭がいっぱいで今更気付きました…半年の間ころさんからいっぱい元気貰ってありがとう、これからも引き続き応援します～あとライブお疲れ様でした、おかころのメテオ本当に最高で、最近では毎日アーカイブで見るのが日課になった、やっぱりおかころしか勝たん！,gold
22:25:20,￥563,￥563,UCpS2qnjmcDLYi1iREAvE_ag,しぐぅ,おでん代,springgreen
22:25:38,€5.49,￥705,UCsXrnIT3b4dMD6kzl_MfcFA,kororoka,_,springgreen
22:26:38,￥563,￥563,UC7FVtLAhmHqpdua0pbCHCFg,Y_Hiraoka,初スパっチャです！ころさん応援してます！,springgreen
22:29:01,￥250,￥250,UCj10E9PtOMIerCdZlnbx43w,Rくん。,初スパチャはころさんに捧げます！,cyan
22:31:54,￥563,￥563,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,次こそ頑張って(_´∀`),springgreen
22:37:59,$5.00,￥534,UCYc0fkWlhpmxi0QiZ5hQenw,DwtNugget,you_can_do_this_DOGGO,springgreen
22:46:41,￥490,￥490,UCS7abZIU04pxr7LQYDL9CaQ,tomo_daze,ポテト代,cyan
22:47:31,$5.00,￥534,UCETXdpfuUlAnNVJfVGkRDBQ,Hueburt_Dinklesprout,Hello_Korone!_Can_you_please_say_“Watch_those_wrist_rockets!”_in_your_deep_voice?_Thanks!,springgreen
22:57:02,$5.00,￥534,UCWrD6VqoCHOCYOGXDT2LttA,Peter,What_did_i_do_😞,springgreen
23:00:16,￥250,￥250,UCHhSkcTlLjuRQ4IcADFoK1w,まさとし,他のライブ行くけど残り頑張ってね,cyan
23:03:01,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,がんばれ！がんばれ！ころさん！,springgreen
