23:30:31,￥1,000,￥1000,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,まつスパ,gold
23:31:06,￥893,￥893,UCzPmDJanFklvQZrgNMa0UTg,戸里央理,おかえりなさい,springgreen
23:31:10,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,おかえりなさい,cyan
23:31:28,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,スパチャトレイン乗車券,cyan
23:31:29,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,初スパです,cyan
23:31:31,￥150,￥150,UCMeKNPkWKc5AJid49rLyuzA,古本屋,_,blue
23:31:32,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,みかじめ,cyan
23:31:39,￥200,￥200,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,おかえり,cyan
23:31:43,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,別枠とり助かる,cyan
23:31:47,￥200,￥200,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,お疲れ様です,cyan
23:31:48,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,会長が悪いわけじゃないから気にしないで,cyan
23:31:54,￥893,￥893,UC7tNwElbGLX0TByjzDvRk5w,藤宮翠,_,springgreen
23:31:55,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,おかえり！！！,cyan
23:32:03,￥200,￥200,UCtcTPAHjJQ2rRx8pFZIMd8Q,ステルスレイダー,いまきました,cyan
23:32:26,￥1,000,￥1000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,ココから本編だよね？ね？,gold
23:32:31,￥500,￥500,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,今日のスパチャトレインの始発駅はここですか？,springgreen
23:32:57,￥200,￥200,UCw7mF5l71rCVnh5zeiFOo6g,オクタン,初スパ、会長好きすぎぃ！,cyan
23:33:00,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,おそばたすかる,cyan
23:33:00,￥250,￥250,UC1bCtKoM8OOFLpddSn9FKpw,あほこんぶ,生き甲斐き,cyan
23:33:15,￥200,￥200,UCM3Cxca8eEJTKzBOCZu3RSQ,アメオビ[youtubeの姿],愉快です,cyan
23:33:15,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,今日の祭会場,cyan
23:33:18,￥200,￥200,UCpTBRnl5GW6NkCL80W1WwYA,ko_fuk,会長のJACKSON５聴きたい！！！！めっちゃいいと思う！,cyan
23:33:23,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,蕎麦助かります。,cyan
23:33:38,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,愉快です。今日からapex始めました,springgreen
23:33:45,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
23:33:50,￥200,￥200,UC275F3Bzaklz3q-Ai_uMnzA,まっっこ-makko,楽しみにしてます！,cyan
23:33:58,￥1,000,￥1000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,つい先日、スパチャ読みの方が本配信より長かったのはどの会長？,gold
23:33:59,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,今から帰宅するのでスパチャ投げときますね,cyan
23:34:03,￥490,￥490,UCOnwcs-Fiw59basxzyBym7A,0_?,メンバー入ります,cyan
23:34:14,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,_,cyan
23:34:26,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,_,cyan
23:34:45,￥250,￥250,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,スパチャトレイン切符代,cyan
23:35:01,￥250,￥250,UCjYPXNFmpngYPszwvRZB_oA,ダイレクト【雪民】,初スパ！！！,cyan
23:35:04,￥250,￥250,UCikb3SK6z_yJb9Q6GddLL6w,おれこんどう,今夜はよく寝れる,cyan
