22:59:31,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,待機ぺこ…なんだワ！？,springgreen
23:04:06,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,こんぺこ～,cyan
23:04:47,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,Pekoy,gold
23:05:02,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
23:05:09,￥200,￥200,UCjd3d9K_AmrvDAiI36v0X3w,ヤスヒロ,また猫宮ひなたちゃんとコラボしてください,cyan
23:05:36,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,Ahoy!!,cyan
23:05:23,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,こんぺこ～_Ahoy！,gold
23:05:36,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,下剋上かな？,cyan
23:05:51,NT$75.00,￥286,UCmrrhqFAhqTj198W2tMO6cQ,Lozeng,AHOY!,springgreen
23:05:48,￥500,￥500,UCjNwt1dAKRQS8xLM1-1oKMA,爆死にゃんこ,兎田海賊団！出航～♪,springgreen
23:05:58,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,こんぺっこー,springgreen
23:06:19,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,こんぺこ,gold
23:06:15,￥490,￥490,UCFUeVpgtQovYQXbSMQ6r_DQ,risa_hartmann,AHOY,cyan
23:06:43,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,新しいゲームやってくれて嬉しいぺこー,springgreen
23:06:27,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,Ahoy!!,springgreen
23:06:31,￥500,￥500,UCZozyC-2R96qbIRCBjjqZjA,BlueField,_,springgreen
23:07:16,￥250,￥250,UCnIJop1W7U3arDdUnNv2enw,筋肉カラテTushima,ぺこらママ良いお母さんやったね！,cyan
23:08:07,￥500,￥500,UCrtybPZ8L1J7uliB1mI6xEQ,Jorji_Costava,家族大事！いい事,springgreen
23:07:32,$10.00,￥1068,UC6Ff1bFK2Wlee_ANVKpocHA,JS,PEKO_MAMA_❤❤,gold
23:08:13,ARS100.00,￥118,UCMh0_aW9Qv3BxVFpLv2Lw1A,Slayer,Today_is_my_birthday._Could_you_say_"Happy_birthday,_Lucas"?._That_would_make_me_really_happy,gold
23:08:15,￥250,￥250,UCOzCzfzKiaAepPe5UKe6Eiw,深き森の舞泉,こんぺこ,cyan
23:09:10,₩5,000,￥475,UCYLzAGgrqFuS-Q-1AAK15jw,Nikolay_Kim,ママ_peko_Is_cool._Pekora_is_love_peko._Pekooooora,springgreen
23:09:12,￥250,￥250,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,ぺこらカード出たぺこ!!!!!!!,cyan
23:10:04,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,NewPCおめでとー🎉その実力楽しみ,springgreen
23:10:15,$10.00,￥1068,UC6Ff1bFK2Wlee_ANVKpocHA,JS,YAGOO!_Please_hire_Peko_Mama_for_Hololive,gold
23:10:10,NT$75.00,￥286,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,つよつよＰＣ,springgreen
23:11:17,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
23:11:30,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,Ahoy!!,springgreen
23:11:30,￥500,￥500,UCskz8kVOSR06sHNzbCtzFeg,やさん,ポエームたすかるんだワ,springgreen
23:11:31,￥500,￥500,UCT1qakqqXSmoIKF3W4j0xFA,たこちゃ好きミクパ,楽しみなんだワ,springgreen
23:11:37,￥200,￥200,UCi6DhZN4eOXslaB5pakaPmg,千蒸アトリAtori_Senjou,新PCめでたい！,cyan
23:13:08,￥500,￥500,UC0NKHatX3rR727b4Bzj4A3Q,ChoCO,ジャック・スペロー、ゴールドペジャー,springgreen
23:13:25,￥610,￥610,UCnlFwW0YHvUgLXWIOtJXPsw,むらしゅう,Ahoy!,springgreen
23:13:48,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,兎田海賊団船長兎田ぺこら【懸賞金3000ベリー】,springgreen
23:16:59,￥500,￥500,UCXa0hkCbgreILNL4QtLsWIg,ルージア,「褒美がほしけりゃ奪い取れ！」って言って欲しいわ,springgreen
23:17:10,￥1,000,￥1000,UC6AF7fJtTOiDRhoqZaEQ62Q,makotty,こんぺこー！今日誕生日なので良かったら新しい名前付けてくださーい！,gold
23:18:16,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,なるほどーAPEXみたいなやつかな？,springgreen
23:19:05,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,キャプテン・ペコーラがんばれー！,cyan
23:20:49,NT$75.00,￥286,UCtUg4i1V1224CzlL2mpWpfA,Bubuchacha【百鬼組】,PeokoMama:English_大丈夫？,springgreen
23:21:06,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,出航〜！,springgreen
23:29:45,￥500,￥500,UCK36856DRPLLHelJtBbCIQQ,ぺこ信長,ワンピース探してみろ!!,springgreen
23:33:02,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,次こそ優勝だ！,cyan
23:33:51,€5.00,￥642,UCTr4Hatedyl3V2n9fv1mohA,minuba,YO!_SAY!_夏が_胸を刺激する_,springgreen
23:43:06,￥200,￥200,UC03EvWyz5lpVHs4iq61YN0g,ユキヒョウ,ゴールデンうーぺー丸船員に志願します,cyan
23:56:09,￥500,￥500,UCaskAJOsuJgx3KsRigrZo_g,ようへい,ＧＧ,springgreen
23:59:23,￥610,￥610,UCbsj1nzTsCv6O2pPiet1ZKQ,絵描き八雲サン,可愛いよペコちゃん,springgreen
00:05:28,￥200,￥200,UC03EvWyz5lpVHs4iq61YN0g,ユキヒョウ,スシ代,cyan
00:15:54,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,GG　おつぺこ～,springgreen
00:15:57,￥100,￥100,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,_,blue
00:15:53,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！面白かったー！,gold
00:15:55,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おもしろかったー,gold
00:16:01,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！色々わちゃわちゃしてて楽しかった～！,springgreen
00:16:13,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ～！面白かった！,springgreen
00:16:05,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,おつぺこー,cyan
00:16:05,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,_,cyan
00:16:10,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,おつぺこ～,springgreen
00:16:14,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,おつぺこー,springgreen
00:16:14,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,おつぺこ！面白そうだったぺこ！,springgreen
00:16:32,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！いつか海賊王になろうぺこな,springgreen
00:16:34,￥500,￥500,UCewHN5cdaS0D7o7sCg3xSsA,KOU_ALT,おつぺこ～,springgreen
00:16:38,￥200,￥200,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,おつぺこー！,cyan
00:16:39,￥500,￥500,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,おつぺこー！,springgreen
00:16:38,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！楽しかったぺこ,springgreen
00:16:41,￥500,￥500,UCpNzSxcaV99P8Xmci4swmNA,寝落ちのカネコ2,カミングアウトの時初スパしようとしてメイン垢ブロックされてるのに気づいてしまった・・・羅生門作成の時ネガティブなコメントしてごめんなさいでしたの慰謝料。これからは静かに応援してます,springgreen
00:16:30,￥250,￥250,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,_,cyan
00:16:36,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おつぺこ～！面白かった～！！！,springgreen
00:16:47,€5.00,￥642,UCNla4_QcGsyfYI4BGR2AU7w,ハーゼ,おつぺこ！,springgreen
00:16:39,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！今日も楽しかったぺこー！,cyan
00:16:55,HK$25.00,￥344,UCJFcJqb7oJzkfF3GuPZqCfA,道行のアーモンド,ヾ(￣▽￣)Bye~Bye~,springgreen
00:16:40,￥500,￥500,UCRMg8BKJNn-Wh-6ietVgWFg,Ｔまさきち,マリン船長とやってほしい,springgreen
00:16:52,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,おつぺこヨーソロー！！,springgreen
00:16:41,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,これは面白い♪,springgreen
00:16:45,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,おつぺこ～！！船修理とか襲撃とかなかなか熱いゲームだったｗ,cyan
00:16:46,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜,springgreen
00:16:46,￥200,￥200,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,おつぺこーー！偉そうな下っ端船員は笑った！,cyan
00:17:04,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,おつぺこ～,springgreen
00:17:06,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,_,springgreen
00:17:16,￥200,￥200,UCEEXluLR12DAU2NbIZ0fXEg,lunatic黒猫,おつぺこ～視聴料ぺこ,cyan
00:17:11,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,ぺこら船長お疲れ様です,cyan
00:17:15,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！初戦対あり！,springgreen
00:17:47,￥500,￥500,UC1UhUYl4nym3ZypTOBdPdoA,サンディーニ,おつぺこ～！これは面白いですね！またやってほしいです,springgreen
00:17:19,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,三期生でやってもろて,cyan
00:17:31,￥500,￥500,UCPFl0_4pVBRoS_3Cffd57jA,めろんぱん,おつぺこ！,springgreen
00:17:25,GTQ7.00,￥96,UC_kp7JWe9WOgAiOTuP4H5dQ,Level_1_Bunny,_,blue
00:17:30,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,おつぺこでしたー,springgreen
00:17:31,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,海盜野ウサギ！超楽しかった(ﾉ>ω<)ﾉ,springgreen
00:17:32,￥500,￥500,UCGInll_g76eyKnkZwu-ny-A,和牛,おつぺこ〜!楽しかったよー!,springgreen
00:17:56,￥200,￥200,UCHKckyThaDfdcH1mAsoijpQ,zann,今日でメンバーシップ1年経ったぺこ！,cyan
00:18:05,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,Takumi_Chika,おつぺこ〜,cyan
00:18:54,￥500,￥500,UC12xQ-3hJffQSDymyuMv6Rw,ななしのかかし,おつぺこ～,springgreen
00:18:42,NT$15.00,￥57,UCy5fGON2upPKRbqp8_L7hbg,カシワ,_,blue
00:18:45,￥10,000,￥10000,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,つよぺこPC到着のお祝いです！机もイスもPCも良くなったしあとは思う存分配信してもろて！,red
