21:51:27,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,❌⭕️,red
22:02:44,￥10,000,￥10000,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ころさん！ころさん。ころさんころさん,red
22:04:07,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,ぉぁょ～！,springgreen
22:05:12,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,おあよ~,springgreen
22:05:24,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ころさんお久しぶりです代,cyan
22:05:50,￥500,￥500,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,ぉぁょ～,springgreen
22:05:34,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ゆーびぃ！ゆーびぃ！,springgreen
22:05:37,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,_,gold
22:05:50,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ぉぁぉぁ～,cyan
22:05:43,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
22:06:03,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
22:06:04,￥500,￥500,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
22:06:36,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,ころさん久しぶりだぁーー！さみしかったよぉーー！,cyan
22:06:20,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,ぉぁょ_!,springgreen
22:06:34,￥563,￥563,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,_,springgreen
22:06:34,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,ぉぁょー、神ゲー配信助かる,springgreen
22:06:26,￥250,￥250,UCuSSe92CzRBv9g4CmhfqWzA,CBR_EVO,やっぱころさんの声聞かないと！,cyan
22:06:28,￥563,￥563,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,お久しぶり。,springgreen
22:06:28,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
22:06:43,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ころさんひさしぶり！さみしかったよ！,springgreen
22:06:35,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ころさんぉぁょ〜お久しぶり！,cyan
22:06:36,￥490,￥490,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,_,cyan
22:06:36,￥200,￥200,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,久しぶりの,cyan
22:06:37,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ぉぁょー,cyan
