22:02:54,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,こんばんは〜,springgreen
22:03:09,￥5,000,￥5000,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,昨日のスパチャ読みでは、おかゆ様に変なスパチャを読ませてしまい申し訳ありませんm(._.)m酔った勢いで、玄人を2回とグレイトをグレートと書いてしまった事をここに謝罪します、大変申し訳ありませんでしたm(__)m,magenta
22:03:36,￥200,￥200,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,逆凸で起きれて偉い！,cyan
22:04:01,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,朝の寝起きよかった,springgreen
22:05:40,￥200,￥200,UCzlJmTir0CSCO8SNg5W-Gjw,夢見草-ゆめみぐさ,朝ミオ良かった…(密かに変なことを言うの期待してました),cyan
22:10:35,￥610,￥610,UCtYT_gLd5-qLrZYZVQQ09eg,木村建斗,昨日の晩酌配信ありがとうございました_お陰で二日酔いです_でもおかゆのドラクエ配信あるので頑張って起きました,springgreen
22:13:29,￥2,000,￥2000,UCNYaclFXol5OZ73DZHfbHIQ,幽鬼ENG,ブライなんか姑みたいだなw,darkorange
22:17:06,￥1,000,￥1000,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,全否定ブライと自覚アリーナで草,gold
22:17:44,￥610,￥610,UCkWKGTB25oopZ1jJLbSvItg,ゆっくりみゅー,自覚アリーナには笑いましたw,springgreen
22:19:33,￥999,￥999,UCbjSlRfIDkSlCCzwJymcZfg,ラッキョ,_,springgreen
22:27:06,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,『可愛いおかゆ_今日は50回も_君のことを思い出してしまったよ。朝ごはんの目玉やきも_お城の柱も_庭のネコも_池の魚も_屋根のカワラもみーんな_君の顔に見えるんだ。世界は_おかゆであふれている！おかゆばんざい！』このスパチャは_いつもどおり_秘密のルートで_君のチャンネルへ送るからね。_愛をこめて,springgreen
22:29:31,￥500,￥500,UCjxdiq0_qlcYojXaOVrh0Rw,CAD_キャド,今観れそうにないのでアーカイブ代置いときます,springgreen
22:32:25,￥500,￥500,UCJU7PglhS3ShS041W3f1J_w,水瀬A,動くおじいちゃん代,springgreen
22:35:41,￥610,￥610,UCVTmgSobH4YQfFqQe6ABFJQ,アキラっちょ,朝ミオの寝起きおかゆん可愛かったです。早起きしたせいか今日は眠たいのでこのままドラクエ配信を子守唄代わりにして寝ます。はぁ〜、おかゆんの声って落ち着く…おやすみなさい。,springgreen
22:36:40,￥500,￥500,UC3di0HVW7dS5Xx962mmJ5KA,えるる,本日、車で追突されたので記念おすそ分けです。,springgreen
22:44:22,￥120,￥120,UC_o-TB71hIu0-4kgeE6UXgw,筋肉兄貴・kaito,_,blue
22:48:38,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,悪そうなモンスターはだいたい友達,springgreen
22:48:39,￥610,￥610,UCnHag9ZKVEYC1ZSO8S9ltoA,ディケイド,PS版ドラクエ4は小学生の頃初めてやったドラクエで思い出深い作品なのでスパチャ置いときます。,springgreen
22:54:06,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,駄々っ子助かる,cyan
22:58:21,￥10,000,￥10000,UCtBWhdVeWDzVJV8Y62dvCPQ,サクガミアマノ,今日で21歳になったので記念スパチャです。いつもおかゆんの配信で癒されてます。これからも応援してます！,red
22:58:52,￥777,￥777,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,薬草キャッシュバックキャンペーン中,springgreen
23:00:04,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,通い妻ちゃん推しの灰168cm,サイモン･･･一体何者なんだ･･･？生鮮魚販売とかやってそうだな･･･,cyan
23:08:48,￥1,000,￥1000,UCvQNF-aUhoxze9vdYrtxuQQ,さわっち,第２章クリアおめでとうございます！おかゆんの配信おもしろくて過去のゲーム配信見て楽しませてもらってます！,gold
23:15:31,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,明日仕事なんで残りはアーカイブにて失礼します。GWの休みが1日しかないので大変です…。,springgreen
23:17:49,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,トルネコが稼げないからねねがホロライブに…？,springgreen
23:18:10,￥200,￥200,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],薬草キャッシュバック代を遅ればせながら置いときますね,cyan
23:18:20,￥610,￥610,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,給料です,springgreen
23:27:18,￥109,￥109,UCb9kfbJ-CLTiNqNEfQOFabg,にしむくさむらい,_,blue
23:27:29,￥1,000,￥1000,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,今日の分の給料じゃよ…,gold
23:28:03,￥120,￥120,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,_,blue
23:28:40,￥200,￥200,UCX4QColDA0PvRh7CMURganQ,島のタツヤ2,弁当屋開業おめでとう,cyan
23:29:52,￥200,￥200,UCYhtUM4y53QTpZ3dJD4NDSA,盆地のキナコ餅,せいなるナイフを　買おう。200Gで　いいんだね？,cyan
23:32:19,￥1,000,￥1000,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,今日の分の給料じゃよ…,gold
23:37:24,￥1,000,￥1000,UCVOSLcg7dbj39uwbHNuyvSw,どっとえすきー,今日の分の給料じゃよ…,gold
23:39:30,￥610,￥610,UCO-Z0l1xiyibw_u3D4isokQ,あき寝坊記念日,毎日弁当箱を買い足し、朝いつも作ってくれ、壊された観葉植物は翌朝にはあるそんなできた妻、ねね,springgreen
