18:02:30,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,弾幕ごっこのお供にお茶どうぞ～,cyan
18:03:12,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,弾幕ごっこ楽しみましょ_っ🍵,cyan
18:03:43,￥120,￥120,UCKtLh14nj87pi3q6QuoSCOA,沈黙の羊,_,blue
18:05:19,￥610,￥610,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,画面の8割以上？上に行けば全回収できるよヽ(*＾ω＾*)ﾉ,springgreen
18:06:43,￥500,￥500,UCIVxqlHj4vaiZseIanJ-PyA,ゆうしおラーメン,画面上部の回収と低速移動が使えるようになると楽しくなりますよ,springgreen
18:07:16,￥500,￥500,UCFfpF6_8CS92qHHx5Z2Oxlw,せっきー,フブちゃんはまったきっかけが東方ステーションだったから原作プレイうれしい。がんばってー！,springgreen
18:11:48,￥250,￥250,UC8TOM_lSNLm1o557a940qRA,れいなちゃん,風神録ならバグマリ使えば捗るぞー,cyan
18:21:03,￥610,￥610,UCiXeeIFjW2mP7vkX8bn_1jQ,Mugii_426,にとりきちゃー！何回コンテニューしましたか？,springgreen
18:24:40,￥610,￥610,UCiXeeIFjW2mP7vkX8bn_1jQ,Mugii_426,にとり「やめろよ〜〜」...もう伝わらないネタか...,springgreen
18:27:39,￥500,￥500,UCvYmiLd6iWxGI4nxPGDJ6PQ,ツバメヘキサゴン,喰らいボム覚えてもろて,springgreen
18:30:45,CA$20.00,￥1686,UCCFF2IDj6gmKSkld8IufbUg,Merpperoni,pichu~n,darkorange
18:32:27,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,ヘルプミー船長ー！,cyan
18:36:24,￥500,￥500,UCIVxqlHj4vaiZseIanJ-PyA,ゆうしおラーメン,ボムはショットと別の指を常にかけて喰らいボムがすぐ出せるボタンがいいと思います,springgreen
18:44:40,￥610,￥610,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,被弾の瞬間にボムると喰らいボムで回避できるよ！,springgreen
18:58:21,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,お茶キメます？,springgreen
19:13:09,$5.00,￥534,UCRd-W0zzx-Eg_f-gsFp6HVA,DeadTube,Thx_4_the_stream!,springgreen
19:21:33,￥1,000,￥1000,UC_Wz25pK002T5ySJDPEZ-4g,プリスキン,ナイスファイト！楽しかったですー,gold
19:22:44,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,船長が高校の頃好きだった女x船長で限界化するコステロ,東方原作プレイしてくれてありがとう！原作勢だから原作プレイしてくれるのすごく助かるんだ。この調子でどんどん原作にハマってくれると嬉しいよ。,springgreen
