16:30:01,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,泣き顔可愛い,gold
16:35:33,NT$150.00,￥573,UCaxCddd3s8myyvg37VgyYKw,野兎UWU',Hello_!_NeNe_Teacher,_this_is_my_first_SC,_I_really_enjoy_your_stream_!_loveu,gold
16:36:39,￥500,￥500,UCOPr15z9-lPzhTs9CS_6GCA,松明,こんにちは。テキストとか言っているから、オレンジの教科書と板書したところを指すための矢印に見える。,springgreen
16:36:55,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],元気を出してねねち,springgreen
16:38:02,$5.00,￥534,UC8B8jM4ILHykjyF0NZXm-TA,Eliteleaf,hello_nenechi_nice_3d_show_very_super_cute_!_❤_,springgreen
16:38:57,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,ねねちはそれだけ応援されていいんだよ！！！,springgreen
16:39:36,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,3Dおめでとう！これを機にメンバー入りました！よろしくお願いします！,cyan
16:40:04,£10.00,￥1483,UCuN38-RI7-cjz9u2TXmGJsg,Dometh,morning_supernenechi!_sending_you_money_as_it_was_my_birthday_yesterday_and_I_missed_your_stream,gold
16:40:16,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,寧々さんへの愛が溢れていますね。_Youtubeでは表示しきれないほどの_🧡,springgreen
16:40:20,HK$123.00,￥1693,UCs80KPKjiYX0_Ze3ZHBFc8g,星くずねっ子Δタルト,ねねちあらためて3D化おめでとう…！！昨日は残念だったけど！！！いろいろがんばったね！！！！おつかれさま！！！！！,darkorange
16:40:28,￥1,000,￥1000,UClu0lBUrcUS9QqEMpruUbZA,みやしぃ,3D配信で初スパチャしましたが、初めまして,gold
16:40:54,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,ねっ子が力を合わせればyoutubeくん倒せる説,gold
16:41:14,￥500,￥500,UCGb-D8VPTJ_mv4ppmcYLabw,毎日が夏休み,ねねちー元気出してもろて,springgreen
16:41:58,￥500,￥500,UCzlq9FwSV5XMJeHzW6hi4fg,Daruma_ofだるま,まさに仕事終りにー！これから配信聞きながら帰宅！,springgreen
16:41:59,￥200,￥200,UCCX5RKt5wv_Tcd7RY7Q4wyQ,んぼ聖「セイ」,社長仕事終わりました,cyan
16:44:07,￥200,￥200,UCXym2PZ801Ob8ImLk8ttepA,綾杉なぎを,ねねちゃん3Dおめでとー🎂お祝いの初スパチャfou_you♪,cyan
16:45:19,￥1,000,￥1000,UCL7f3oq5U-xqiMwRucdZY_g,rin_rin,_,gold
16:49:45,￥1,000,￥1000,UCO9MOgO6nv-FbkTi9I1hzcw,masaaki_endo,泣かないで…,gold
16:50:15,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,泣き顔可愛い,gold
16:50:35,NT$150.00,￥573,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,全ロス代,gold
16:50:46,€5.00,￥642,UC3wC4gQ4MOwv2SOaE_oEA1g,treeofcherrypie,feels_bad,springgreen
16:50:56,SEK100.00,￥1264,UCk2TvZY71J4UJLzkZH0jriw,SilkSwe,Poor_Nene,gold
16:53:18,￥500,￥500,UCfZTZMMccugwMFWxvZfnN1Q,かしお,全ロス記念　~初スパを添えて~,springgreen
16:54:32,￥1,000,￥1000,UCE5bpafEDYZIf1Wtyw-qcOA,ゆみち,ねねち元気出して(´；ω；｀)全ロスどんまい,gold
16:54:18,￥500,￥500,UCxHa3atLLY-ZHWV49mZf-0g,ユター,可哀想（可愛い）,springgreen
16:54:19,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,まさかメンバー入りした配信がこんな悲しいことになってしまうとは(´・ω・｀),cyan
16:54:38,￥500,￥500,UCMogZlmSmXQ-u8Hli1Q3cUA,とんじる過激派,記念カキコ,springgreen
16:54:40,￥200,￥200,UCzQnP5sFfcu9t-oxmGi_FFw,暁春夜[しゅんや],僕のない胸で泣いてもいいよ…よしよし、悲しかったねぇ,cyan
16:55:46,￥1,000,￥1000,UCyXdeiWaWaJ4_GHtVw15s4w,kuma,全ロスドンマイ、元気だしてね。,gold
16:55:53,NT$75.00,￥286,UCgbwI4ajwbiJZHJ0ixE8qBQ,葉っぱ子,全ロス慰問、悲しいマイクラですね…,springgreen
16:56:19,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,ねねちゃんが3Dデビューして綺麗になりすぎたので、美の女神が嫉妬しているのかもしれませんね。,cyan
16:56:47,￥5,000,￥5000,UCrFnre5sRK-_hinpjYR-mFA,ボーイアメリカン,渓谷ダイバー結成記念代,magenta
16:56:51,￥200,￥200,UC81wsj59MLRNDV09Qbu0mwg,たまちゃん【ねねプロ社食担当】,元気出して,cyan
16:56:59,￥200,￥200,UCHmFZVPramRajzJxhiM01wA,ばなお_ねっ子,ドンマイねねち！元気出してください！,cyan
