12:59:48,CA$5.00,￥421,UC9_JIUp9BPQNEkCkrMMkq5g,Narin,_,springgreen
13:01:27,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,長は今日も可愛い,springgreen
13:05:04,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,こんぺこ～,cyan
13:05:45,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー！！,cyan
13:06:44,HK$10.00,￥137,UCHOFXWOTQM7Phmanp-uhWIA,0u0莉,_,cyan
13:06:52,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！新たな島楽しみ！,cyan
13:07:39,￥500,￥500,UC4JGypsTLUL2w7fVYu40k-Q,アリスニート,配信楽しみにしてたよー,springgreen
13:08:06,￥490,￥490,UCZV4ueZYXxIktUpe2XiBjPw,天馬空狐,ビルダーズ2楽しい,cyan
13:08:36,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
13:08:54,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,Can't_stick_around_too_long,_I'm_sticking_funnels_on_my_back_to_rocket_to_the_moon,springgreen
13:09:15,￥100,￥100,UCWW0ZWt0yRcM-oKUH4c1BsA,ネザーランドドワーフとなった健ちゃん,_,blue
13:09:35,￥120,￥120,UCgOxsbTOM0nf2Kkip2grEhQ,レイン【桜澪】,_,blue
13:10:22,￥610,￥610,UCSyV9YRDgbxhdnLA_LCfMCg,兎田たけお,_,springgreen
13:10:31,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
13:11:04,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,ポエム助かる,springgreen
13:11:01,￥200,￥200,UCDRhwX6RBkHguG_EhvcBmcA,りゅーくん,ふくびきけん,cyan
13:11:22,￥610,￥610,UCY2UOP03sW-R6XjfMmhNSKg,ねも,メンバー１ヶ月❗_バッジパワーupぅ✨_ビルダーズ並走中ぺこー😆楽しすぎて沼るね,springgreen
13:11:27,$5.00,￥534,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,Let's_have_a_good_stream_today_Pekora!楽しいストリームをしましょう！,springgreen
13:11:45,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,_,springgreen
13:12:01,￥610,￥610,UCTomgrSFlqwm3Mx2_JJ_pNw,かぐやひびき,_,springgreen
13:13:39,$100.00,￥10683,UC8g_fB8qjAninI1UKu-8pAQ,GunbladeKnight,I_love_you_Pekora!_You_are_my_favorite_cragy_rabbit_comedian.,red
13:14:11,￥610,￥610,UCpQQS4bbuEh7avwyAmdtvvg,陸奥,国歌斉唱,springgreen
13:16:13,￥1,220,￥1220,UCF7Qw3UV9rsJK85jkz22z6A,ちょこ猫【兎田建設の株主】,今日も国歌斉唱ありがとうございます🥕,gold
13:16:21,$2.99,￥319,UCLqHGZusE78Xl_8FlLh06dg,Kuentin_クエンティン,Hello-peko!,cyan
13:17:31,￥500,￥500,UC_qu4_HhYQf2cm3g7Asg9YA,63モッコス,もう座っていい？社長,springgreen
13:18:31,￥250,￥250,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,_,cyan
13:20:34,￥250,￥250,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,こんぺこ〜,cyan
13:24:21,CA$20.00,￥1686,UCsrh2bEMdFXdll_P7QDGlrw,Zoeymander,love_from_canada,darkorange
13:32:32,PEN5.00,￥146,UCtqkepM8Di1MZM0vHay6qCQ,The_solid_snake,pekora,springgreen
13:34:42,$100.00,￥10683,UCVyf68BP0brFGSHltD7fFrg,Pixel_Sabre,If_Pekora_is_Pekoland's_princess,_is_Pekomama_the_queen?,red
13:35:25,￥120,￥120,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,_,blue
13:41:52,$4.99,￥533,UCZvlvCjyQuvbBVhdZEfDD_g,Juan_Manuel_Barraza,Andrew_share_the_answers_for_assignment_38,springgreen
13:49:55,￥500,￥500,UCV3uxEdjUmRCeZmYfVVKOjw,兎田建設ロンダルギア支店長,社長の影響で、ビルダー２買っちゃいました,springgreen
13:54:54,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,👍,springgreen
13:56:03,￥1,000,￥1000,UCJljAhGrbTHmqp61GSU8eSQ,冬連ウル,オレ、オサニ、千スパチャオクル,gold
