12:59:15,$5.00,￥534,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,standing_by!,springgreen
13:03:12,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ララリオン＼(⌒▽⌒),springgreen
13:03:43,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,Nice_game_choice,_loved_1&2_parts_:D,gold
13:04:53,$20.00,￥2136,UCTgGgueZtVSfq12pf8lcl8Q,Holo姉貴,このゲーム大好きで見るのをたのしそう！！頑張って!,darkorange
13:05:17,PHP50.00,￥109,UCJnU8MvKTFJqw1x5lifOwaQ,フライセンFriesen,Boomer_Shooter_FPS最高！！DOOM,QUAKE,Serious_Samいいです！,cyan
13:05:19,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Now_this_is_epic_,cyan
13:06:24,￥200,￥200,UCer7q7kzkb-NFTI8VLSIUXg,桐島・ボマー・海斗,_,cyan
13:07:26,￥200,￥200,UCB1_MQci6J3B70BUC_437Ug,藤井郁也,ずっと全速前進だ‼️w,cyan
13:09:52,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,_,cyan
13:10:45,￥610,￥610,UCTSzWJttUR0LspJ7xz4i31w,KaZuTaKu,🍖,springgreen
13:18:50,RUB100.00,￥143,UC52OgcVzq1b4EDZz9ptPa5w,Ayot_Gesgenios,Доброе_утро,_Бо́тан-тян🌟,springgreen
13:19:31,￥300,￥300,UCEuVPngg0zXAVskLa25A4ag,Buro_Buro,_,cyan
13:20:39,$10.00,￥1068,UC05XYaYo_MM9UkGupBggVxg,Mary_Nichols,_,gold
13:21:48,￥500,￥500,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,昼休憩にアーカイブ代投げに来た！_GWって言うのに病院は忙しいぜ_アーカイブ楽しみにしてる！_夜はリアタイ行けるはず！,springgreen
13:24:45,RUB1,000.00,￥1437,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,私はゲームの最初と2番目の部分が大好きです-[The_First_Encounter]、[The_Second_Encounter]。[Serious_Sam_2]は物議を醸したゲームでした。[Serious_Sam_3:_BFE]は基本に立ち返ろうとする試み。[Serious_Sam_4]は、ゲームを大きくし、RPG要素を追加する試み。_ゲームは物議を醸すことが判明した。私の意見では、[First_and_SecondEncounter]はシリーズの中で最高のゲーム。,magenta
13:28:02,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,開発者がこのゲームのすべてのバグを修正したのだろうか？,springgreen
13:30:39,￥200,￥200,UCt6O0MvWb1MTrQKJGI890dg,Ad_block,なぜ笑うんだい？彼のロケランは最高だよ,cyan
13:30:51,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,アーメン,springgreen
13:32:37,RUB5,000.00,￥7189,UCgqa79mwfb8cFghH4K7UZng,Shiki_Kenju,botan,red
13:42:11,￥200,￥200,UCorUxeavBUTS87txUHVDMNQ,くくく,_,cyan
13:45:26,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_一等兵,さっきから主人公がキアヌ・リーブスに見えて仕方ない代,springgreen
13:47:12,NT$75.00,￥286,UCDLaE-_0eF_ZOULKfo-vuFA,王大明,Serious_Sam名物：,springgreen
13:52:38,$7.77,￥830,UCsrNqEJtKW8LJ3iGlZQDf1A,Ironetch,AAAAAAAAAAAAAAAAAA,springgreen
13:52:37,$5.00,￥534,UCci-5RLQgViIhWw72EC0GKg,Dennis_Wu,aaaAAAAaaaa,springgreen
13:53:01,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,あああああああああああああああああああああああああ,cyan
13:53:24,NT$75.00,￥286,UCIAyShsQxtNROVNZzjT44gA,LeftMoon【主推五期】,ああああああああああ!!,springgreen
13:53:33,￥500,￥500,UCIh-dXUW_JFzgR_9wjXY6Cw,ギン,あああああああああああああ,springgreen
13:53:52,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,AAAAAAAあああああ,springgreen
13:54:38,NT$170.00,￥650,UCnjA6rB5sLxkBfqu3YieYwA,劉封,.....Simple_game？,springgreen
13:55:13,￥500,￥500,UCib39NmLbu-B7U9XG106V3w,ネギ塩,カミカゼとSSRBって似た者同士かもしれん,springgreen
14:04:23,￥500,￥500,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,Aaaaaaaaaaaa,springgreen
14:04:14,￥200,￥200,UCfkXPQz9fSo7snGPaJ6Bflg,封印兵器「忘れろビーム」【変更不可】,私ももしかしてししろんの暴言フィルターに引っかかって……まっさかそんなこと……ないですよね？,cyan
14:04:31,$100.00,￥10683,UCnBh9l9RXpR11Gt-UJE60pg,S_C,AAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAA,red
14:05:02,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,アアアアアアア,springgreen
14:05:05,NT$30.00,￥114,UCENas7ld4i4i34MhojlsqIw,TOTOnpc,Aaaaaaaaaaaaaa,cyan
14:07:08,￥200,￥200,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,ああああああああああああああああ,cyan
14:08:30,￥10,000,￥10000,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,AAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAA,red
14:09:53,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,ぼたんさん頑張って下さAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAい,cyan
14:09:58,￥200,￥200,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,foooooooooooooooooooooooooooooooooooooooooo!!!!!!,cyan
14:10:23,￥200,￥200,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンドa.k.a負け犬,クッソうめぇですわ！おハーブ生えましてよ！,cyan
14:14:40,￥610,￥610,UCHJ7hhooSPMzbYPg2hlwb6w,KING_of_feel___Dizzy【SSRB変更不可】,TPSの近接ちょいちょいみたい代,springgreen
14:14:55,￥500,￥500,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,AAAAAAAAAAAAAAAAAAAAA,springgreen
14:15:20,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,AAAAAAAAAAAAAAAAAAAAAAAAA,cyan
14:16:28,RUB666.00,￥957,UCHTau01RyIlkaZyXH3fTlcQ,Kontervik,L4D,_Serious_Sam._А_ты_знаешь,_что_мы_любим._(EN)_You_know,_what_we_like.,darkorange
14:16:31,￥200,￥200,UClna2HcJkf56fJswc8dXZQw,豆腐メンタル半端者,我々SSRBの魂の叫びだ！Aaaaaaaaaaaaaaaaaaaaaaaaaaa,cyan
14:17:21,RUB100.00,￥143,UCHDhWqIwber3QIreQHez8oA,Darteghoster,_,springgreen
14:22:59,$10.00,￥1068,UCX21aLdY-9Ht57x3vj0R0zQ,Bryce_Hollandsworth,I_LIKE_LION_GIRLS!!,gold
14:24:12,£5.00,￥741,UCvhiEsUahmsP8T79BlhBkXg,Lizard_Wizard,I_feel_personally_attacked,springgreen
14:24:18,￥500,￥500,UCiocc-a6G_SNN3bN7XrkCYQ,コロンビアしんし,┗(_･´ー･`)┛ア"ア"ｧｧｧｧｧｧ！,springgreen
14:24:21,£5.00,￥741,UCZTMpUgArH0UNIEe6_ivgCA,バナナお爺さん,AAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAA,springgreen
14:24:28,NT$30.00,￥114,UC_sV2QRAb48laahuvl_VhkA,セバスヤトトコシ,ああああああああああああ,cyan
14:25:06,￥200,￥200,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,Aaaaaaaaaaaa_HAHAHA,cyan
14:30:32,￥200,￥200,UCxFANGCrA-lYJvovu_xbyaA,うめしそ缶,Aaaaaaaaaaaaaaaaaaaaaaa,cyan
14:40:45,￥500,￥500,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,すいませんあとはアーカイブで見ます～,springgreen
14:42:10,RUB100.00,￥143,UCaGb127cqIvZSrmwl9qfxww,Михаил_Полянцев,💣АААААААААААААААААААААА💣,springgreen
14:43:05,₩5,000,￥475,UCCDmA1u0VcGRmXqhm1J-6gQ,FBI_KUN,Real_AAA_game,springgreen
14:48:19,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,銃持ってるししろんはカッコよくてかわいい！,cyan
14:54:16,￥200,￥200,UC1k21_JFKuAtyOCozYI8ddQ,ボンバーマン,💣aaaaaaa💣,cyan
14:55:17,￥200,￥200,UCfkXPQz9fSo7snGPaJ6Bflg,封印兵器「忘れろビーム」【変更不可】,ｷｭｲｰﾝ,cyan
15:06:51,￥500,￥500,UCxqb8TduUc8WKiUF6_NECqA,しろみの,💣ああああああああ💣,springgreen
15:11:45,$5.00,￥534,UCD1YYGIskkIsTfRv6lL2H-A,Shin_Yamada,ボタンーちゃん。次のラミーちゃんのホラーデートに_"Dead_Space"を遊んで。ラミーちゃんが絶対にびっくりしている,springgreen
15:14:14,￥610,￥610,UCn-5bMKsU1c__L01NG17uFQ,公式おぢちゃんねる,お口が空いてるので、今日のポッキー代です。,springgreen
15:18:28,RUB200.00,￥287,UC52OgcVzq1b4EDZz9ptPa5w,Ayot_Gesgenios,Бо́тан-тян🌟,_мне_нравятся_все_девчата_из_хололайва._но_люблю_я_только_тебя._и_сегодня_я_впервые_буду_у_Робоко_сан._удачи_с_игрой_,_самая_милая_львица_🌿,gold
15:21:43,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,私が参加したサバイバルゲームの簡単なレビューを書きます。もちろんあなたが私に耳を傾けることに興味があるなら。また、混乱した言葉や不適切な言葉を使用したことをお詫び申し上げます。ゲームは5月1日午後3時に始まりました。_1200人以上がゲームに参加しました。ゲームのシナリオによると、プレーヤーは3つの側面に分けられました-2つの攻撃的な側面（青と黄色）と1つの防御的な側面（緑）。,gold
15:22:47,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,プレーヤーのブロックへの分割-青の場合は500、黄色の場合は500、緑の場合は150。私はグリーン側でプレーしました。ゲームは森の中で行われました-プレイエリアのサイズは2平方キロメートル以上。雨上がりの試合だったので、森の中に湿地がありました。,springgreen
15:23:52,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ゲームの初めに、私は偵察グループにいました。私のグループは湿地を横断し、黄色の前進を遅らせました。しかし、青い側がポイントを囲み、迫撃砲からエアガンの手榴弾に発砲したため、グループは本部に戻らなければなりませんでした。その結果、本社を維持しませんでした。_5つの戦略ポイントのうち、1日の終わりまで1つを開催しました。,gold
15:24:45,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ゲームのナイトフェーズでは、Thermal_Imaging_ScopesとNVGを使用して15人の3つのグループでブロックが作成されました。青と黄色のベースを3つのグループで2回クリアしました。私は朝6時にキャンプに向けて出発しました。ゲームは正午に終了しました。,springgreen
15:25:54,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ゲームの結果によると、ブルーサイドが勝ちました。げーむののにによると、ブルーしが勝ちました。黄色と青の両方が、小さな緑がどのように抵抗したかを喜んでいました。すべてのプレイヤーは本当にゲームが好きでした。ゲームは多くの前向きな感情を残しました。,springgreen
15:27:31,$200.00,￥21367,UCg1-lmP8KVhNl8LhLVAU-5A,Leblanc_Nevot,_,red
15:29:49,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,お疲れ様。神風来たときにししろんとコメ欄が「Aaaaaaaa」と共鳴してるのめっちゃ面白かったわ,cyan
15:31:30,SGD2.00,￥160,UCTwdZIPJTIx7J0pxLECV7vw,Tomato_Baby,Thanks_for_the_stream,cyan
