20:03:21,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,本日はPlanet_Zoo配信です。座長が動物園経営?まさかサーカスの動物達を再利用?どうする座員!,cyan
20:03:22,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ポルカおった！うれしい！！,cyan
20:04:58,￥250,￥250,UCK_zfUNhPBEntkkO_NRQJ4w,おいしいおとうふ,動物園に置いてください。,cyan
20:11:58,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,座長のウキウキする姿見るのが楽しいんだが。自由にやってくれい。,cyan
20:12:46,￥500,￥500,UCa-evri25uZ1PwloC9CGQYA,ハバネロレンチン術師_-_すぐへたる歩きニスト,こんばんわぁ✋_よし！これで5期生への初スパチャ完了。,springgreen
20:27:31,￥200,￥200,UCJvlIdJOoodOzXzBf6ad9gQ,くるくる【おまる座食堂】,すまない座長、ボルシチ作ってて手が離せないからアーカイブで見るで!!,cyan
20:29:05,￥200,￥200,UCa2G7i-_fKc26UQWj1rbQdQ,龍鬼「おまる座衣装洗濯係」,道はつなげよう,cyan
20:31:39,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,動物達は気温や環境にも左右されるので環境にあった動物たちを飼育してあげてね　そうじゃないとすぐ病気に,cyan
20:35:08,￥2,000,￥2000,UCyakTU6WEyX6RC7jsOn5pdw,げしゅぽよ,ネオアームストロングサイクロンジェットアームストロング砲じゃねえか。完成度たけえなおい,darkorange
20:34:56,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,コレはヤマダ！,springgreen
20:45:47,NT$75.00,￥286,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,PETA.....,springgreen
20:55:38,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,座長こんばんは〜_動物園を作ってると聞いたのですが、フードコート❓,springgreen
21:12:39,NT$75.00,￥286,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,給料,springgreen
21:13:55,NT$75.00,￥286,UCih-_SaLr-6nGqZD6AuCWxA,Tentacult_7336,ローラコスタ築くよ！...え？ここ遊園地じゃなく、動物園？,springgreen
21:25:02,NT$75.00,￥286,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,_,springgreen
21:25:14,$19.99,￥2135,UCQVb2EEnNcb-sOcIHG8Xfzg,The_JLB,おはようテキサスから!日本語がわかりませんが、楽しい1日になりますように!,darkorange
21:27:04,$1.99,￥212,UCSu5ljAo0PKKaMkiX29FBoQ,Skimmerlit,Please_keep_feeling_healthy_and_happy.,cyan
21:59:16,￥500,￥500,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,うれしいゾウ！,springgreen
22:02:12,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,勝ったなガハハ！風呂入ってくる！,cyan
22:03:01,￥120,￥120,UCFKipvghedn_Hj9s1MnJ5Uw,やばいおハザード,_,blue
22:07:07,￥200,￥200,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,シェルターは人が入る場所だよ、見物場所,cyan
22:52:16,NT$300.00,￥1147,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,_,darkorange
23:02:31,NT$150.00,￥573,UCWs2Owihx0sk4q1Osjws1Ng,魔法少女最棒了這樣?【88nia音神信者】,初見,_お元気ですか?_I_want_to_say_something._Could_I_性的嫌がらせ？_それから私は始めます,_CAN_YOU_BE_MY_WAIFU?,gold
23:06:22,NT$300.00,￥1147,UCq6L4h6e1GHqCJFZsyNBDFw,trikle_lo,だいすき,darkorange
23:09:50,NT$150.00,￥573,UCWs2Owihx0sk4q1Osjws1Ng,魔法少女最棒了這樣?【88nia音神信者】,sorry_,_that_was_not_me._I_was_ハッキング._最初からやり直す._初見,_お元気ですか?_Your_steam_is_interesting._Can_you_be..._nothing.,gold
23:11:20,NT$75.00,￥286,UC43XFfeyruDNUNe5ejaNLyA,お周【广坐ロ貝】,ついて行くよ,springgreen
23:12:06,NT$150.00,￥573,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,三人のおじさん,gold
23:28:18,￥1,000,￥1000,UCAMQHB16r5MvZCXsbyYFAWg,pleats,今日もかわいいね,gold
23:32:13,CA$100.00,￥8431,UCvx7XwzS7XsTdDGAjXyJQyg,zekenator___77,cheetah_funds,red
23:34:31,NT$750.00,￥2869,UCm5Bw8vgQPhapVyiQ8uDo0w,WEICHIEH_HSU,生命_意義,magenta
23:39:03,€5.00,￥642,UCzpDHyWNkT1nO0e5m46ys8w,Yogghii,Fence_weak!,springgreen
00:02:21,￥500,￥500,UCP0TDA4sk8ZPTHIDAauHZYA,タイボー,象ちゃん育て代,springgreen
00:23:00,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,9年前...アイカツ！放送が2012年ですね,cyan
01:25:20,￥200,￥200,UCs8cVumeihOIUSV-MAZU3jA,としかつ,名残惜しいけれど、仕事あるから_もう寝るね！ポルカちゃん頑張ってねー！続きはアーカイブでみるね！,cyan
02:06:09,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],お休みなさい​(_˘ω˘)ｽﾔｧ,cyan
02:13:21,PHP50.00,￥109,UCBO36M1OdwImuRtkmEUKFTA,Jammel_Amascual,polka!_Pls_accept_my_humble_offering_to_the_guild,cyan
02:22:29,￥610,￥610,UCvgSH7ZXVYkr2PcJQGmMUIw,栗栖しまCh.,フェネックの餌代,springgreen
02:43:19,￥1,000,￥1000,UCwG9PEr_VGlWTpL7gzJjF4A,青菜,ポルカちゃ〜ん大人2枚頼むよ！……え？誰と行くかって？そんな//////　…………一人で2回行くが？？？,gold
02:45:34,$5.00,￥534,UC5M0ptPMdcs0lOph6EmwSFQ,One3FourMe,one_チケット_please_🎫,springgreen
02:51:23,￥250,￥250,UClLxwF4df5mIPUPHZ6QKjuQ,ぴかぴかぴかりん,初見初スパです！_ぽーるぽるぽる！,cyan
02:53:54,A$10.00,￥829,UCld1csUB7HNhQwcsGNVmEaw,Blad_Lune,polka?,gold
03:10:48,SGD2.00,￥160,UCUfsk42Eg6TKA1p2X1a4r4Q,レイシ,動物園チケット代です,cyan
03:10:48,￥500,￥500,UC9lyoHhLO0WKbZIb18ZIPtw,黄昏羊,_,springgreen
03:11:41,￥1,000,￥1000,UCMyydJABxKVM7xzoH0kG0Yg,うちのキツネ,無限なポルカ！ポルカの動物園に行きたい！,gold
