20:05:01,￥1,220,￥1220,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,_,gold
20:05:07,￥610,￥610,UCSUMrmx40-HRznLJ6aKOS-Q,コン,_,springgreen
20:05:39,￥2,000,￥2000,UC-q_CWDyCx8L9eqX47_vsww,はいねこ,_,darkorange
20:06:31,HK$19.00,￥261,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,しょうねんBL雑談オナシャス！,cyan
20:07:17,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
20:07:39,PHP25.00,￥54,UCk9bE5JVex2O1iBvZ1uvmRw,Chris_HZ,_,blue
20:07:42,￥1,000,￥1000,UCz1r4_IzhC98r3PUsQPv4cg,フムッチ,初スパチャ投げます(*｀･ω･)ゞ‼上限行って投げれず申し訳ないペコ🐰‼,gold
20:09:41,￥500,￥500,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,お疲れ様です,springgreen
20:10:25,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
20:10:30,￥1,000,￥1000,UCO0HPJTuFFziMdtydr92OGQ,セラ,スタジオライブ最高だったー！！！！！！！,gold
20:11:49,PHP500.00,￥1099,UCg4WDMKuyIuCIfBp--roMCw,Arthur_Valrya,こんばんは！あなたの成功と、4番目のオリジナル曲のリリースをおめでとうございます！頑張ってくれてありがとう,darkorange
20:12:01,￥120,￥120,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,_,blue
20:12:12,￥1,000,￥1000,UC2opYCKfjYaVYLXRvuPVc1A,とくしー,イヤモニオーダーメイド代,gold
20:13:49,CA$10.00,￥843,UCB5slftR3kQj-dlqlcVQZSg,Therealtahu,Studio_live_was_nice._I_enjoyed_listening_to_Tenkyuu_and_NCP_(Acoustic_version).,gold
20:14:35,￥200,￥200,UCOSVwoy3d-N9JlmecNcwChA,anta374,提供読みと交通情報が『ラジオ』って感じでした！,cyan
