23:49:12,NT$1,500.00,￥5739,UCtqDnrdWIiWtLFXMVR4_tkw,CHUNG_CHING_ver.3,久しぶりのホロ鯖楽しい代,red
00:02:01,￥1,000,￥1000,UC5onS1u725FfHjWqercLCpQ,シルクフォーチュン,初見です。　楽しみにしてました,gold
00:03:35,￥500,￥500,UCRjrEOQ0kaeCGVDkklc38Og,Kato,エンドの住人エンドになりませんように（ペプシ代です）,springgreen
00:04:09,￥250,￥250,UCjMavphR5fKHuX5I-lzIubw,あきと,こんしお〜,cyan
00:04:54,￥1,000,￥1000,UCGcZr0QGGtgo-qry2KaqHqA,あずみっく_ハセガワタクミ_,深夜復活助かる！,gold
00:05:25,￥500,￥500,UCzd5g4qepg5ovu6Z402213Q,ddeat,深夜配信助かる,springgreen
00:05:25,￥12,000,￥12000,UCwkObPpvd2UUcIKVqdftQEg,もともと,シオンよ…,red
00:05:35,￥1,000,￥1000,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,かわいいねこ助かる,gold
00:06:18,￥200,￥200,UC-aueULES3mpYglhWpm5MiQ,ヴいCBN,こんアクエリアス,cyan
00:07:11,￥200,￥200,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,かあいい,cyan
00:07:24,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,お耳ぴくぴくかわいい！胸はないけどとにかくかわいい！,springgreen
00:07:32,￥1,000,￥1000,UCNbezy-ekz8n1HmpVK7Y5Bg,TARO_TARO,ねこかわいいー配信楽しみです,gold
00:07:56,￥610,￥610,UCss9OJDpGl82qNQ6vp6potQ,ミティユ,かわいい猫さんですね,springgreen
00:08:05,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,明日ちょっと早朝から車運転して出張行かないといけないのでスパチャだけ失礼しまっす！新衣装どこ見ても可愛い要素しかないの最高！,springgreen
00:08:45,￥200,￥200,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,心を燃やせ,cyan
00:09:12,￥200,￥200,UCqkatECMo2su9u5r_0YLVWg,覚醒ちゅん,シオン生成摂取!!,cyan
00:09:25,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,スパチャの呼吸　壱ノ型　,springgreen
00:09:39,￥200,￥200,UC4cNDsHIqKptFCpw0KsjQ6A,しふ,アイドルプロダクションのアカザプロと申します。お前も鬼にならないか？,cyan
00:09:55,￥500,￥500,UCctTJC7k-C4Vv4pwTSeXiow,にゅーちょこNewChoco,犯人はヤスだったのか・・・,springgreen
00:10:29,￥250,￥250,UCJ_YNCrBK6NIeqG7bOO2OEg,犯人のヤス,初見の犯人です。,cyan
00:10:32,￥250,￥250,UC52SGbhuM2SH2FfMJJxps9Q,ちゃんたま,煉獄です。かっこいいって言って🙂,cyan
00:10:45,￥610,￥610,UCTmZQPCDvH10bS06JWhYSZA,くー,ネタバレされたんで今日は寝るね！,springgreen
00:11:01,￥200,￥200,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,和葉ァ！,cyan
00:11:21,￥1,220,￥1220,UCDubWWy7NWD64iGIWIZMOwA,さや姉,可愛くなったシオンちゃんへのおやつ代,gold
