08:37:05,￥5,000,￥5000,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,ラミィちゃん愛しています！具体的に言うなら「君の圧倒的な性能に、私は心奪われた……この気持ち……まさしく愛だ!」と主人公（男）に叫んだライバル（男）にも負けません！夜勤週で夜の配信を1つもリアタイ出来ず、ラミィちゃんとの時間を共有できる朝活も今回含めてあと2回………正直メンタルピンチな私含め夜勤民に、エールと……もしよろしければ頭を撫でさせては貰えませんか……？,magenta
09:01:56,￥1,000,￥1000,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,一日一回_感謝の千円突き,gold
09:03:41,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おはらみです～☃️今日は朝からいい汗を流していきましょー！水分補給もしっかりしてね！夜の晩酌配信楽しみにしてるよ～(●´ω`●),springgreen
09:04:50,￥500,￥500,UCrT97Y2iHxj1t3rgmGrtJNw,ゆきえ【雪民】,おはようございます。リングフィット継続できてえらい！,springgreen
09:04:53,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,ちゃんと起きれてえらい！今日もRFAガンバラミィ！今夜の限界晩酌楽しみにしてます！愛してます！,cyan
09:06:25,￥250,￥250,UCwf6dawfVOoifExB9Le3lFw,あきらす,おはらみ〜！,cyan
09:06:29,￥200,￥200,UCZ6-FiqeLFpmfAvIIaQG2jw,3rdぐれーと,起きれてえらい,cyan
09:06:55,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,□,springgreen
09:07:17,￥100,￥100,UCYf-RaqHj0yh_c_7rZnCk5w,ぶいえぬ,_,blue
09:07:17,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,おはようラミさん。_気分はどうですか？_頭痛はありませんか？,springgreen
09:07:27,￥200,￥200,UC2oKPWo4rmI5YUpTxC8LVrw,飛露喜まーくん・邪【雪民】,おはらみです。まだラミィちゃんに追い付いてないけど一緒に走ります！！,cyan
09:07:40,￥500,￥500,UCWbU8nxCO9Ot8tzR9W6I5NA,アズサ,100%のラミィおはようございます,springgreen
09:07:54,￥100,￥100,UCmSrZVIpbI3cxc_iTmC0kUw,Amia,_,blue
09:07:53,￥200,￥200,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,今日見れないのでアーカイブで見ます🥺🥺,cyan
09:07:55,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,おはらみ！,springgreen
09:07:58,￥200,￥200,UCkDe298KVSq5bud_V7yUfWg,kongpop_コン【雪民】,おはらみ_~_RFA頑張れ😊,cyan
09:08:18,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,おはラミィです❄☃️！今日もRFA、がんばってね！！,cyan
09:08:20,￥200,￥200,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,□,cyan
09:08:30,￥610,￥610,UCtftu_vrjpzVtH4LQWHaFow,ソアRa,おはラミです。今日の可愛い代です。ラミィちゃんの運動中の声は可愛い過ぎです最高！！ドリンク代にどうぞ,springgreen
09:08:39,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,おはらみ〜、筋肉にお願いだ！,cyan
09:09:52,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんおはよう!　頑張ってください,cyan
09:10:01,￥610,￥610,UCyEbNl0-hgbaiiiUrHfYDfg,綾#りょう2【雪民】,おはらみ！昨日は遅くまでお疲れ様！急用が出来たのでアーカイブ見るね！無理せず頑張って！愛してる！,springgreen
09:10:11,￥250,￥250,UCgrQUSZOdO0o50jlppZ9zCw,獣兵衛,朝活たすかる代,cyan
09:10:22,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,くしゃみ助けて,springgreen
09:10:51,￥200,￥200,UCQSIc_7jK5DC5cnv2a7NeHw,ユーティコ,くしゃみ…,cyan
09:11:23,￥200,￥200,UCe6sg57Y3D6kNc08jJ9UIVA,唱歌しょうか〔雪民〕,くしゃみ助かる,cyan
09:11:10,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,くしゃみ助かる～,springgreen
09:11:10,￥500,￥500,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,おはらみです、みんな呟いてる告白ツイートなのですが音声版を上げましたがこれはご迷惑ならないでしょうか？ご迷惑になりそうなら即削除致します、,springgreen
09:11:30,￥200,￥200,UC3q-VMSz2O9ReF0GTaKWVLw,稲穂【雪民】,くしゃみ助かる代,cyan
09:11:15,￥500,￥500,UCLDRl4Exex1y_BJ7bDUV51A,みなみ,くしゃみ助かるうううううううううううううううう,springgreen
09:11:19,￥500,￥500,UCtw-rHEM6kXKmBLrAi-kf-g,雪月歌,迷子のくしゃみは見つかったようですね,springgreen
09:11:40,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],くしゃみ助かったので仕事行ってきま,springgreen
09:11:32,￥1,000,￥1000,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
09:11:38,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,元気なラミィちゃんみれたので仕事行ってきます。残りはアーカイブで見させていただきます！,springgreen
09:11:42,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,くしゃみ助かる！,cyan
09:11:42,￥250,￥250,UC7eUk8qEMhSYgajYLE6YmhQ,羅宇屋,くしゃみ助かる〜,cyan
09:11:43,￥200,￥200,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,おはらみです、日々頑張るラミィママを見てるとこっちも頑張れます。,cyan
09:11:48,￥250,￥250,UCnCuxHB12VbCME2nA1caJSA,ザン,_,cyan
09:12:00,￥1,000,￥1000,UC7GIDmY3oAmgVOUk-Gqp-ew,蒼[アオ]ツバサ,くしゃみ助かります代,gold
