22:00:45,￥120,￥120,UCIlhl_ri0GF1dcbH4J2kSlw,ぺこらに怒られたいゆうき,_,blue
22:02:54,PHP50.00,￥109,UCzYop1oW_5LOaOrQbjBwwKw,Leoncio,Konpeko,cyan
22:03:46,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
22:04:01,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,声大丈夫,springgreen
22:04:03,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～声が...,cyan
22:04:20,￥500,￥500,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,寝起き声もかわいいペこー,springgreen
22:04:21,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
22:04:24,￥500,￥500,UCyQl0GwST3ohGW55CPoOz3g,らきっと,モーリーオンラインコラボおめぺこ！,springgreen
22:04:37,￥500,￥500,UCWjNda42bOpjxFq8065NquQ,ゆきまつり,ライブ控えてるので喉大事にしてもろて…,springgreen
22:04:40,￥1,000,￥1000,UCPFl0_4pVBRoS_3Cffd57jA,めろんぱん,のど飴どうぞ,gold
22:04:45,￥300,￥300,UC1UhUYl4nym3ZypTOBdPdoA,サンディーニ,のど飴代,cyan
22:04:59,￥200,￥200,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,ドッキリ成功おめぺこー！！,cyan
22:05:02,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,ドッキリ大成功おめでとう！めっちゃ面白かったw,gold
22:04:54,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,大成功おめでとう,gold
22:05:05,€1.00,￥128,UCAuoslec8EZbB0n8pFhI0NA,Grayxeno,_,blue
22:05:07,HK$5.00,￥68,UC9ll5FR7gSBUVT8GFZ4Rcsw,riko_fish,_,blue
22:05:32,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ドッキリ大成功おめでとう！,springgreen
22:05:23,￥500,￥500,UCXxFYZjo5gvCSs30AeWl1Zw,小鳥遊なぎさ,いたずら大成功おめでとう♪めっちゃ笑ったｗｗ,springgreen
22:05:26,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,素晴らしいドッキリでした,cyan
