21:12:50,￥1,000,￥1000,UCd2eAmv7HgzGikQvMPAfUag,・紅・kure-nai_・0713,げりららら～雑談、ありがとう～。シオンちゃんの雑談,gold
21:18:38,￥1,000,￥1000,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,ゴリラ、生きれる！,gold
21:18:42,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,仕事で見れないのツラいぞ,springgreen
21:19:49,￥1,000,￥1000,UC2wR7m7KRO78yJ-MlyXSIEw,みっくー,すこ,gold
21:20:02,￥490,￥490,UCIFKEznjB_P8y3vxD9nuJOA,あさくら_ロコ,シオンちゃんの雑談配信一番好き,cyan
21:20:36,￥500,￥500,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,_,springgreen
21:21:13,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,こんしお,springgreen
21:21:15,￥610,￥610,UCwAz2vJ0dGmMPgiYJwNyGyA,ニコラ,雑談代,springgreen
21:21:30,HK$50.00,￥688,UCbdbFJ3u62ZJJL90V3hKMZQ,Zero_zk,_,gold
21:21:30,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,久々のリアタイやっふっふ〜,cyan
21:21:43,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,シオンとの再会を祝しコーラで乾杯,cyan
21:22:36,￥250,￥250,UCotAAfVS-KSdZTaPXHnmsxw,なぎさ!?,そのラムネみたいなやつ薬物？,cyan
21:23:08,￥1,220,￥1220,UCvOTvtNGk61q5xLsEfQGMcQ,ともか.,シオンちゃん、可愛い,gold
21:23:15,￥500,￥500,UCuGR_94TX6Cn5r3LTDOdj1A,ガンボン,今日は友達と一緒にみてます,springgreen
21:23:48,￥500,￥500,UChkoxQYzZC7dNpJdSfZsocw,がにた,_,springgreen
21:24:04,￥500,￥500,UCQBVHFl6Ptd7xMpGHL42ocg,ヌーヌちゃん,_,springgreen
21:24:53,￥151,￥151,UCD2Ckslt1A8fASjwZnGVKuw,Nyan,_,blue
21:25:35,￥200,￥200,UCsBDkRXdJTIGc3uMt5csfHQ,みため15,レア雑談ということでしたので是非ミディアム雑談・ウェルダン雑談もお願いします‼️,cyan
21:27:25,￥250,￥250,UCsxDPVP-sly7VUBWClgZ3EA,ミナハ「鳥」,明日までに提出の課題に全く手をつけてないけどシオンちゃんの魔法で何とか出来ますか？,cyan
21:30:01,￥1,220,￥1220,UCOKFr5CTSrXirbEnILooVqg,ちゃちゃ,初コメです〜,gold
21:30:51,￥610,￥610,UCspW6EWmNy6WbZVa9Y5FAOA,なすびZ,私の住んでいた所は、「自分のスマホが鳴ったと思ったら隣の部屋のだった」とか良くある物件だったので防音は重要かと思います。,springgreen
21:31:46,￥1,220,￥1220,UCJznCzn2JWCNn57NeBtQiKQ,蓮二郎,人生初スパチャです。,gold
21:33:32,￥500,￥500,UCCk_-uEqP13z9ysdhyjlJuQ,ツーリング,レオパだけはやめとけ…詰んだ詰んだになる。特に配信者…,springgreen
21:37:07,￥500,￥500,UCCr3jKgmZJd5Cw-ZK10ct9g,おい!そこのあぽろ!,雑談助かるんだよ,springgreen
