22:03:01,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,必勝祈願,red
23:00:42,￥200,￥200,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,cyan
23:00:55,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:00:59,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
23:01:10,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,ガビガビ,springgreen
23:01:13,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,ぉ☆ぁ☆ょ～,springgreen
23:01:44,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
23:01:31,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,ぉぁょ~,springgreen
23:01:52,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,テトリス、ファイトだよ💪,springgreen
23:01:53,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,ぉぁょ〜,cyan
23:01:54,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ぉぁょ〜ころさん頑張れ！！,cyan
23:02:22,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ぉぁょ～！がんばれー！,springgreen
23:02:26,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ぉぁょ～！ガビガビも割と好き,springgreen
23:02:45,￥200,￥200,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,ぉぁょ～,cyan
23:02:38,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,ぉぁょ～,springgreen
23:03:03,NT$15.00,￥57,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,blue
23:02:51,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,テトリスはやってないけど頑張れー,springgreen
23:03:27,￥563,￥563,UC_2wuuiQ2aBsKOffeUK9NvQ,〇〇,リアタイで見れるの久しぶり,springgreen
23:02:59,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:03:14,￥563,￥563,UCxTQ6B49sccI49QfUJV-Jjw,novice_noz,_,springgreen
23:03:15,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ちょっと出遅れた　,cyan
23:03:17,￥370,￥370,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,課題に追われてるのでころさんの声聴きながら命燃やしますー。テトリスしたい,cyan
23:03:20,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,がんばれ手とリス！,springgreen
23:03:22,￥490,￥490,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,昨日配信来れなかった詫びスパチャ,cyan
23:03:25,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,テトリスだぁ！,springgreen
23:03:42,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,switch無いので観戦させてもらいやす！ころさんもリスナーさんたちもがんばれー,springgreen
23:03:52,￥490,￥490,UCXqIATTljea94YhJU3eOmKg,memex,参加できなけど参加料,cyan
23:03:58,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,_,cyan
23:04:04,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ころさんも皆もガンバやで～,cyan
23:04:05,￥563,￥563,UCJoxorqeRdCCYGRqy9WiTYw,しなやか,今日も配信ありがと！！,springgreen
23:04:10,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ころさんがんばー,springgreen
23:04:52,￥610,￥610,UCABkoTBK1B0zxjlVRR_PkKg,塾長,ガンバれ,springgreen
23:05:17,HK$25.00,￥344,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,ご武運を祈ります！,springgreen
