12:34:47,￥500,￥500,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,久々のＢＦ５配信嬉しい,springgreen
12:35:27,CA$5.00,￥421,UCIV8wPw08dMLLkp7A2hahPA,Ryushiro_Kazuhira,ぼたんちゃん、こんにちは。時差の関係で長居はできませんが、ゲームの実りある狩りができますように。また、あなたのおかげで日本語の勉強を再開する気になりました。😸_(From_DeepL),springgreen
12:36:18,$4.99,￥533,UCMJeq2TiWr7mEiyv_ZPuZxw,Emerjm_,こんばんはぼたん！Hope_yesterday_went_well!_I_wish_you_good_wins_in_your_matches!_がんばれ！,springgreen
12:38:02,$5.00,￥534,UCVrYeMNkKpVN44DJt8AmXqw,Florin,Adidas_La_Lion,_too_cute!,springgreen
12:44:25,RUB100.00,￥143,UCKwnowjPKrp3vHov8VY8k0A,TakerAMD,Dobroe_Utro、ライオン皇后,springgreen
12:53:47,￥500,￥500,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,遅ればせながら3Dと新マップde_yagoo（ホステージ救出？）のリリースに特殊Meleeヘッドロックアンロックおめでとうございます,springgreen
13:05:55,￥200,￥200,UC_FIJJp72hfOS067jpI_2-Q,水野ばけつ【変更不可・SSRB】,おめでとうございます！,cyan
13:06:29,￥500,￥500,UCoAEz_yHn6QkRyVeeN1WHjg,mya_mya,さっきのマップは最初全拠点取られた状態から始まるやつですよい,springgreen
13:08:11,$5.00,￥534,UCrwzqj1wROpTPEFqiNj2efw,HHK-_47,Botan!_WOOOOOO!,springgreen
13:10:07,￥490,￥490,UCfiu7iwSopSdIUzUCLXVu5A,SSRB_Arisaka,BFやってくれてありがとう代,cyan
13:12:22,NT$30.00,￥114,UCQZJC2bfVL5Y1XcEH1iAbcw,Kest_871,_,cyan
13:18:31,￥610,￥610,UClR1bzeft9M7JRBeq6rOkqg,もんじゃともんき,初見です頑張って,springgreen
13:34:26,RUB100.00,￥143,UCEqUotItT0znd056KPCHc8A,Oleg_[SSRB],Доброе_утро,_Ботан-сан!,springgreen
13:34:54,￥610,￥610,UC5U_ut7Nfz9kPq2P8li_9BA,havok_tumo,今北BFやってて嬉しい,springgreen
13:37:18,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,_,cyan
13:42:54,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんにちはししろさん。ロンちゃんこんにちは。今は午前7時48分ですが。_したがって、おはようございます。_ストリームの開始に到達する時間がなかったのは残念です。,gold
13:46:54,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
13:50:54,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,フラグがコロりん遺体もコロりん,cyan
14:06:39,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろさんは「ハリー・ポッターと合理主義の方法」という本を読んだことがありますか？_この本はとても面白いです。,gold
14:09:51,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,俺..この戦いが終わったら...,cyan
14:12:48,￥610,￥610,UC5U_ut7Nfz9kPq2P8li_9BA,havok_tumo,GG,springgreen
14:12:58,$10.00,￥1068,UCG1o-l7M1S-Pa3rZNMVS6kg,John_Biship,_,gold
14:13:18,￥500,￥500,UCKLmzi5kmMKDHdsBAaHt91A,あさま,楽しかったGG,springgreen
14:14:18,NT$75.00,￥286,UCR1O0PD4zLLERuPSHTIDLgg,J_am,_,springgreen
14:14:17,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],配信ありがとう、ししろん成分補充出来て助かる!愛してるの言葉じゃ足りないくらいにししろんが好き♪,cyan
14:14:44,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,配信お疲れ様〜！,cyan
14:14:45,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,規格外の頭を装着中!いつも心にGG,配信お疲れ様！ししろん砲撃で吹き飛ばしてすまんかった……。次はSSRBみんなで浜田でピクニックしような！あとコミュニティサーバーって名前を変えれば複数立てられる説ないですかね？,springgreen
14:15:03,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,お疲れ様です！とても楽しい戦いでした！,springgreen
14:15:20,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,最後対戦した！楽しかった！,springgreen
14:15:22,￥200,￥200,UCCyMI556uSXRF80Y-P-Svlw,今日から金使うこーへー【変更可】,ししろんも参加した人もお疲れ様でした,cyan
14:15:33,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,Ishimaru_お誕生日おめでとう！,springgreen
14:16:40,￥500,￥500,UCx1NMXaaEkddFaBovR8rTPQ,イガイガルマルマ,３Dの時にししろんの事を知った新人です。ししろんのららーいおんが頭から離れません。時々無意識に歌っている自分がいます。これからもよろしくお願いします。ららーいおん♪,springgreen
14:16:30,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様です！今日も楽しかった！！,cyan
14:16:37,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],麺屋ぼたんのUberEATS希望,cyan
14:17:31,￥200,￥200,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,ししろんBF5お疲れ様！！やっぱり楽しかったわぁ…！俺も久々のスパチャ失礼しまーす！,cyan
14:17:47,NT$30.00,￥114,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DIVE_PART_II,Relaxing_Gun_Sounds_ASMR,cyan
14:17:45,￥200,￥200,UCKygzpIgttaeaA3_K6hJMbQ,ぽんへり,お疲れ様でした！久々のBF配信楽しかった！,cyan
14:17:52,￥610,￥610,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,おごぢて！たちゅけて！_寝坊で遅刻しましたが…_楽しませていただきました！_夜マイクラ楽しみにしてます！,springgreen
14:18:26,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機21】,結局ほとんど見れなかった・・・アーカイブ代,cyan
14:19:03,￥500,￥500,UC9WmzPaxtRaihMgI4sbO-kg,角待ち食パン,お疲れ様です！私事ですがししろんきっかけでCoD始めました！素敵なゲームに出会わせてくれてありがとう！BF新作出たら買います,springgreen
14:19:07,￥200,￥200,UCjZnoxNUGGcVcd7yfBFRUaA,メイトリックス係長【SSRB】,_,cyan
14:20:09,$5.00,￥534,UCrP9eJRYELqm4Fgour9gncQ,wildLION,Nice_gameplay_today,springgreen
14:20:38,RUB400.00,￥575,UCn724Eqk6bPtt9q53t-pDig,Leo[SSRB],Привет_привет!_Спасибо_за_стрим)_こんにちはこんちは！放送お疲れ様でした！,darkorange
14:20:41,PHP250.00,￥549,UCILYzf95EG8VyIxnv7SgC1Q,Rinne_Drei,nya~,gold
14:20:51,₩5,000,￥475,UChVGeKC3iWXdJnVkrr_IWQg,GG_WP,今日も楽しかった!_,springgreen
14:21:32,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろさん、数日前の病気についてお詫び申し上げます。_失礼に聞こえたくなかった。私は私を許してくれることを願っています。,gold
14:22:50,￥610,￥610,UCwg6KeYddLAaLz3UR4EqpAw,チャクラルーモ,2試合目のru-moです！_楽しかったです♪ありがとうございます^_-_^,springgreen
14:24:52,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,３Ｄ見てからししろんに足蹴にされてニヤつく自分。健全男子だから仕方ないよね？,cyan
14:24:46,RUB200.00,￥287,UCEqUotItT0znd056KPCHc8A,Oleg_[SSRB],Спасибо_за_стрим,_Ботан-сан!_На_следующий_обещаю_успеть_к_началу!,gold
14:26:19,￥2,000,￥2000,UCeIE5Vf1c1b6GXqxgeRyZoA,狐っこ[きつねっこ]【SSRB・35P】,払います！らーめんひとつください！,darkorange
14:26:22,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,カレー炊き込みご飯炊き直したら失敗しました慰めてください,springgreen
14:26:32,￥1,000,￥1000,UC_FIJJp72hfOS067jpI_2-Q,水野ばけつ【変更不可・SSRB】,_,gold
14:26:36,￥1,000,￥1000,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,ぼたんタンメンください,gold
14:26:45,￥500,￥500,UCf2a8iTRds16Hxuk08ca8VQ,ふぬむぐ,見てて楽しかったぁ。お疲れ様です。そういえば二番煎じですが今朝親知らずを抜いてきました。1時間半かかりました。手前の歯が邪魔になって一端親知らずの先端を切って取り除いたそうですが先端を切ってもさらにつっかえて時間がかかったそうです。　最後の最後まで頑固な奴でした・・・。　　,springgreen
14:26:47,￥200,￥200,UCGJ4Xy3yaF7VqIkwCZvjm9Q,規格外の頭を装着中!いつも心にGG,通販でわためぇスープまってんで,cyan
14:27:13,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,麵屋ぼたんがグッズ化でラーメン出たら買うわ,cyan
14:28:00,￥1,600,￥1600,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,昨日誕生日だったんでららーめん一杯ください,gold
14:28:14,￥500,￥500,UCHX9hz6kx31q3zbom9Tdeug,瞳眼目_hitomi_meme_社宅201号収監,間に合わなかったんでスパチャだけでも,springgreen
14:28:29,￥500,￥500,UCnxibQdWLZJ_EChD62WPpnQ,Medusa__dai,ライスは無料ですか？,springgreen
14:29:25,￥500,￥500,UCoAEz_yHn6QkRyVeeN1WHjg,mya_mya,コミュニティゲームだけど、ゲームが始まった時点で「ゲーム情報/管理者」→「ゲームを終了する」をしておけば１ラウンド終了時に即サーバー落とせますよ。ただラウンド終了時のスコアが表示されないときとかあるけど。,springgreen
14:30:52,￥200,￥200,UC4Jc_RwRwAbphH3m8Pnlbyw,nagoya0,ししろぼ丼,cyan
14:31:27,￥200,￥200,UCx1NMXaaEkddFaBovR8rTPQ,イガイガルマルマ,スープ飲み終わるとガンギマリが見れる・・・・,cyan
14:31:48,RUB200.00,￥287,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろさんは魚と肉のどちらが好きですか？,gold
14:33:44,￥200,￥200,UCfkXPQz9fSo7snGPaJ6Bflg,封印兵器「忘れろビーム」【変更不可】,BF6にはきっと私が実装されるって期待してます,cyan
14:36:27,￥490,￥490,UC9jgFsAMqpkek3qkhghar7Q,はなまるバリンド,ししろんの顔した獅白ボタン欲しい,cyan
14:37:26,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ししろぼ丼ラーメンメニューにAK-74という辛い料理を加えましょう。,springgreen
14:38:28,$2.00,￥213,UCjesK2kPfpMTNX11D942lVQ,Michei[SSRB雪民],Shishiron_kawaii,cyan
14:40:11,RUB1,000.00,￥1437,UCuMz5ozjDk2uHb8LfiaWHjA,Александр_Никитин,Твои_стримы_самые_лучшие._Спасибо.,magenta
14:41:36,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,兵庫県伊丹市の必死のパッチ製麺所ってとこ魚介ベースのスープで美味しい,springgreen
14:42:54,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,私の県はラーメン屋だらけですよ！有名なのは喜多方ラーメン🍜,springgreen
14:44:57,￥200,￥200,UC0Y2em9zjPIXijHwdgYlGbA,さとなか,祖母がギャングタウン地方でうどん屋やってましたw,cyan
14:45:07,RUB100.00,￥143,UCUxYo1wKwaYqR6FlkwMjL7Q,Eriodiron[SSRB],_,springgreen
14:48:29,￥200,￥200,UC4Jc_RwRwAbphH3m8Pnlbyw,nagoya0,ししろんのグッズラインナップちょっと東急ハンズっぽい,cyan
14:50:54,RUB100.00,￥143,UCRl7ZmTmBY0dDNM_fI4Pw1g,mannoroh666_[SSRB],Have_you_ever_heard_about_Hunt:Showdown_game?,springgreen
14:51:47,PHP125.00,￥274,UCzmK1AYdDGJzSTmqG-Ozb0w,「SSRB」ショッピングカート,wheeeeeeeeeeeee,springgreen
