18:47:09,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,太刀の初心者なのに綺麗なコンボができて羨ましい！！プロハンターを目指して一狩りいこうぜ（喉を大事にしてね！）,red
18:49:56,SGD100.00,￥8019,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Let's_go_Pro_Hunter_Akutan!!_,red
19:03:32,￥500,￥500,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,今日も楽しいハンターライフの時間だあああああ！！！！！,springgreen
19:04:19,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,さぁ狩りの時間だ！,springgreen
19:04:56,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,一狩り行こうぜ！,springgreen
19:05:14,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,今日こそ上位！！,cyan
19:05:23,￥250,￥250,UC_yCZa7aaLppIxHzAdP2xFA,もーちゃん,今日もひと狩りいこうぜ！✨,cyan
19:05:28,￥610,￥610,UCSThT0X-EQfczCPSgx5MlkQ,ダルメシ,上位へゴーゴGO！！！,springgreen
19:05:58,￥250,￥250,UCCuIzwD-L4Qxb1Ex7ZPoehQ,!!スッパマン!!,モンハン配信助かる,cyan
19:06:55,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,こんあくあ〜⚓ハンターランク上位目指して頑張ってね！,cyan
19:07:07,NT$75.00,￥286,UCB6jL-z7YEzGGIoCZVt5FJg,子傑,_,springgreen
19:08:38,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,狩りの時間だー,cyan
19:11:16,￥500,￥500,UCIIXSuEkBr0WB8a_nfSKegg,pocky,装備完璧で草,springgreen
19:34:25,NT$75.00,￥286,UC-4irxDdyUBPlA5G8W4r4jg,指のX-potato,_,springgreen
19:36:26,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,ないすぅ！！！！ナルガ！！！！,cyan
19:36:32,NT$1,500.00,￥5739,UCtqDnrdWIiWtLFXMVR4_tkw,CHUNG_CHING_ver.3,ないすぅGG,red
19:36:44,￥500,￥500,UC_tcNNSSaS7I80gnz0w1_eQ,真・社畜伝説11-狂気のその先へ〈帰宅自粛要請〉-,ナルガナイスゥ！！！,springgreen
19:37:09,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,ナルガさん、ないすぅ！,cyan
19:37:16,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,ナルガありがとう!助かる!,springgreen
19:37:39,￥610,￥610,UCnXLM7RBwKvdtP7QWQ7l0rQ,小鹿,ベリオアームからハンターアームに変えるとちょっと防御力下がりますけど納刀速度上がりますよ,springgreen
