20:07:27,￥1,000,￥1000,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,お嬢ちゃん可愛いからお菓子代あげる,gold
20:07:39,￥2,000,￥2000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,待たせたなぁ！たすかる,darkorange
20:07:43,￥500,￥500,UC2y0aXN6x9PXB-56bcrI3Og,あきみ,ごひゃくえんあげる,springgreen
20:08:25,￥500,￥500,UChkoxQYzZC7dNpJdSfZsocw,がにた,飛び出ててごめんなさい代,springgreen
20:08:34,￥500,￥500,UCxjZawoS8CFv280CG1RX54A,ばろ,今日のごひゃくえんですｗ,springgreen
20:11:03,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,飛び出てごめんね・・・,springgreen
20:11:05,CA$2.00,￥168,UCB8_2PxYVg3TiZo46BCIVyA,Dora_Nicolas,ごめんなさい,cyan
20:11:09,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,ごめんて…,springgreen
20:11:30,￥1,000,￥1000,UC8hKEbfxvqTM3LXdCMUw4eg,必ず小指をぶつけるタンス,ごめんね,gold
20:11:38,￥500,￥500,UCDVpl4eIUbsCLzSnnu6jpmw,クロシオ提督,謝罪,springgreen
20:11:56,￥10,000,￥10000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,ハロウィンボイス感謝代、幸福度高い😇,red
20:12:00,PEN1.00,￥29,UCVIxt5usWq0bkTYltLRqaQw,Francisco_Ramirez,_,blue
20:12:03,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,ボイス代置いておきますね,darkorange
20:12:25,NT$50.00,￥191,UC-b64u_BvDkQtJydOMe_MBg,めむ,ボイス可愛かった,cyan
20:12:28,￥500,￥500,UCfkjpNv0mpx3VW5xQHwPfkA,べっすう,ボイスよかった！！,springgreen
20:12:30,￥500,￥500,UC2eEF-ZZXmsfD-Ejl8yF90w,sango,🍪🍬🍫,springgreen
20:12:44,￥1,000,￥1000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,ボイス可愛かったぞいい加減にしろ💢💢,gold
20:12:57,￥1,000,￥1000,UCgreqrPEZD2ofJTZAVjXcDg,トロン,ボイスのお代です…美味しいお菓子買って？,gold
20:16:50,￥500,￥500,UCHxnxUVgDMnScpQ0ExgrJ7w,ローライト,トリック＆トリート,springgreen
20:27:00,￥250,￥250,UCkGYymj-zOBac9zoDnG_jVA,委員長゚,ナイスリアクション代,cyan
20:27:01,HK$25.00,￥344,UCpuQgNBI_xGRuMdBPT-rCBg,カビ生えてんじゃん,初捕獲おめぺこ！,springgreen
20:27:21,￥500,￥500,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,草peko,springgreen
20:34:33,￥200,￥200,UCkaJkPbQ5FrXdMZnU1S9_Sw,ハル,モノマネ可愛い代,cyan
20:46:05,￥200,￥200,UCxiLJfXQ7BGrp2QVVzWt-ZQ,雪城桃華#凛fam,エンダートラップ作れば経験値１０秒で３０行きますよξ'ω'๑Ҙ,cyan
20:46:56,￥200,￥200,UC26nZ4drFhgKHND131sGxJw,あかさたな→アップルグリーンマン,でも前の住所に届くよ,cyan
20:49:33,￥250,￥250,UCMFCkvU7tmipUYOeNFxW4lQ,ド変態クソヤギ,_,cyan
20:51:15,￥500,￥500,UCB8v4sUdkZyQwYPlR1-a8Xg,祭竜之介,_,springgreen
20:52:23,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,マグマ「待たせたな！(イケヴォ)」,darkorange
20:54:56,￥500,￥500,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,ダイヤ燃えるから水結構必須,springgreen
21:00:07,￥250,￥250,UCGRf8IUR2zhNkJ2j8p9gWvQ,ぽぬのらぁ,ダイヤの引きと幸運つよつよ〜,cyan
21:00:11,￥610,￥610,UCn30pNpLGXuXj_DQZ432sNw,郷龍,すごい,springgreen
21:04:13,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,ダイヤ見つける天才！,springgreen
21:04:35,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,豪運仕込みダイヤ代,cyan
21:04:57,￥200,￥200,UCD3H4BiMsLBl2HpDTAgn5hw,ハサ・ウエスト,算数よわよわシオンちゃん代,cyan
