22:59:28,HK$10.00,￥137,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,アーカイブ代、よりによって今日スイッチうちに置いた…どうしてだよおおおおおおおおおおおおおおおおーー,cyan
23:01:29,￥500,￥500,UC9PvYW4KNt37_k2gbmZxtCA,ぷらぃす,わたポン助かる,springgreen
23:01:45,NT$300.00,￥1147,UCKC320cJocVd4fMffD_tINw,さすがジョーカー,_,darkorange
23:02:44,NT$30.00,￥114,UCUSmtLxSg5HdNXP-LhgcTtA,私の旦那,初見です、初SCです、HAHA！,cyan
23:03:02,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
23:03:11,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,こんばん,cyan
23:05:07,￥500,￥500,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,ふにゃふにゃかわいい,springgreen
23:07:01,￥500,￥500,UCDwoP-8WjE950q9o9QgoDZQ,ピザピッツァパン,ピッツァです。アクリルスタンド両方GETしたよ,springgreen
23:11:08,￥250,￥250,UCm5S9M4Z_DiwkjsRzkKq-rw,愛を取り戻した南斗六星拳聖帝サウザーいちご味,彼等はは走る目の前の彼女の元へ、彼女は振り返るすると…わためだと思った？残念サウザーです！フハハハ！,cyan
23:15:42,HK$20.00,￥275,UClzKQVV6BeTeW3UEj4P-uSQ,Koujiro_Yuuma,_,cyan
23:24:24,￥610,￥610,UCfL3QVR-Z0ZWxskt6-VyY6Q,翠玉SWD皐【すいぎょくさつき】,お肉はフライパンを煙が出るくらい熱して油を使わずに焼くといいって上限気にしなくていいカード持ってるような人達にも料理作ってた叔父上が言ってた…………………………肉だけじゃなくピーマンも食べようぜ?あっ、みんな〜クリアスタンド手に入れた〜?ワシは敗北した……………………………………,springgreen
23:25:06,￥200,￥200,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,前回参加したから今日は見学するね～、わためもわためいとも頑張れ～！,cyan
23:27:51,NT$70.00,￥267,UCXYoWEDt-UmlsxaRm5RSDAg,猫もも,お金,cyan
23:41:56,￥1,000,￥1000,UCMhYS9FTmQ-dY-uSJEw9feA,J太郎,今日は参加できそうにないので、また次があったら参加します！お先におやすみなさいませzzz,gold
23:48:46,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,一狩りありがとう！配信5分前に起きて眠かったけど部屋入ったのショックで完全に目が覚めた！楽しかった！,cyan
23:49:36,￥200,￥200,UCcyMMb--kiIQsbBAm3gF7hw,orth_ys,和菓子おいしいよね。お団子代,cyan
23:51:55,RUB40.00,￥57,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,🍡,cyan
23:53:31,$2.00,￥213,UCrFytdsrSahkkJ3GSTg_vLg,Helmir,_,cyan
00:34:19,NT$75.00,￥286,UC1UswU2QGAyO2pVhTOhoOUQ,WD乃兜,今日は楽しかった,ありがどうございます,springgreen
00:35:03,￥500,￥500,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,今日はアクスタ買えたのでご機嫌だけれど疲労困憊なので先に寝ますおやすみー,springgreen
00:45:20,￥500,￥500,UCfphCp4QPvXkCgAyD6NFfqA,フェレス[わためいと],今日はお先寝ます。アクスタ近場になかったので少し走ったけどなんとか買えました〜机に置いてわために見つめられながらモンハン頑張ります〜それではおやすみなさい〜,springgreen
00:53:51,￥1,000,￥1000,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,たいありでした。双剣に囲まれて、怯み軽減無かったら危うく地雷になるところだったぜ……,gold
00:54:47,￥610,￥610,UCr4i8xMfcAVqsM3ivW5qY7Q,Toshi,勲章の為に金霊テントウ1000匹集めの周回が終わりました❗わためぇも上位ファイトです❗,springgreen
00:55:35,SEK100.00,￥1264,UCk2TvZY71J4UJLzkZH0jriw,SilkSwe,_,gold
00:59:19,￥500,￥500,UC47ldFXd86FnRAbY7c9AKLQ,めんだめんだ,ロアルドロス戦でご一緒させていただいた、初見のものです。メンバーの方々には少し罪悪感をいだきつつも、わためさんの落ち着く声と雰囲気、そしてメンバーの方々の優しさにあふれたコメント欄でとても楽しい時間を過ごさせていただきました。これからも是非応援させてください。(決して圧に負けたわけではありません),springgreen
01:01:23,NT$30.00,￥114,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,よし！残りはアーカイブや起きてから観よう。みんな頑張って！（ここは01:00AM）,cyan
01:24:03,￥500,￥500,UCLU6o7MCCLD7YV6yGRlaQqQ,りばる,（読み上げ不要でOK）おねむそうなので先に今日のおやつ代置いておきますね～。眠かったら無理せず休んでくださいね～。上位あがったら自分も参加型挑戦します！あとアクスタ買いました！わためぇがモニタ前に居る！,springgreen
01:25:26,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Thanks_for_the_hunt_Watame!,cyan
01:25:27,£10.00,￥1483,UCzj4b1-gs2t2YylvbeMXmvQ,King_Cryptid,Watame!!_I_just_wanted_to_say_I_really_love_your_singing_voice_and_your_streams_bring_me_a_lot_of_joy!_,gold
