12:05:22,￥200,￥200,UC4TAnkWFnZ9EvRkxuHiSeVg,サミア,大好き,cyan
12:05:31,￥205,￥205,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ぶんぶんちゃ,cyan
12:06:16,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんぺこですー。,cyan
12:06:31,￥1,000,￥1000,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,そして伝説へ…,gold
12:06:46,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,寝起き声助かるぺこ,springgreen
12:07:11,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,pkkt_snap,寝起き声助かる,gold
12:07:37,￥500,￥500,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,寝起き助かる,springgreen
12:07:40,NT$30.00,￥114,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,いつもの寝起きボイス助かる,cyan
12:07:56,￥500,￥500,UCJrLlatJCj1rWaizOJ7riGg,三菱東京UFJ《矢澤ヒロ》,国歌斉唱大丈夫か？,springgreen
12:08:02,￥200,￥200,UCET4qvgr-BAj1GxCPHQW_tg,まこと,寝起きありがとう,cyan
12:08:13,￥610,￥610,UCDkXqF061rnf-znfdiaWytQ,桜たーぬき,こんぺこー！今日も楽しみ,springgreen
12:08:21,￥250,￥250,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,_,cyan
12:08:31,￥200,￥200,UCr-sRn5A90J_W_WEnqbQ9BA,hien,のど大事にしてね,cyan
12:08:35,￥250,￥250,UCeUbsjHYK7t9WtYEuHNfKMw,梓田原翔子【バ美肉バリスタVTuber】,ブラウンと一緒にクリア祈願,cyan
12:08:45,￥200,￥200,UCET4qvgr-BAj1GxCPHQW_tg,まこと,寝起きありがとう,cyan
12:09:04,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
12:09:30,￥1,000,￥1000,UCkCjvWEEyGWBP2qjVbnDIWw,天城きれい,_,gold
12:09:39,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,のど　大切　大事,cyan
12:09:45,$10.00,￥1068,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,かわいい,gold
12:11:55,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,のど飴代,cyan
12:13:25,￥490,￥490,UCCF-QtxPt7zaQLqGOtKrROA,秀,のど飴代,cyan
12:13:29,￥490,￥490,UCybkbw-SdeyXRRo1-SAylEA,寺生まれのやままん,龍◯散買って,cyan
12:14:22,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,魔界に突入して世界を救うぺこ！,cyan
12:14:32,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
12:14:52,￥500,￥500,UCdEPMpL7t3Ss_39Z5W9SXyw,兎と羊にガチ恋したあきさん,最後の国家斉唱,springgreen
12:15:44,￥200,￥200,UCEMTs5JdHVCl79T623UXIPw,岡田カッペ,ちゃーちゃらっちゃっちゃっちゃーーちゃーらっちゃらららったー！,cyan
12:15:44,￥500,￥500,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,_,springgreen
12:17:11,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,クリアしたら歌い直して！,cyan
12:17:11,$5.00,￥534,UCNH4VO3NziH_Azxzv2L20xg,スイカ飛行機のコップ,いよいよ終わりです,springgreen
12:18:03,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
12:19:05,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,終わって欲しくないぺこ…（カジノ行こう）,cyan
12:21:35,￥205,￥205,UCV8SGI0o3OQvGKoOemykN_Q,野うさぎ印の炙リーン,ブラウン「．．．．．．」,cyan
12:23:20,￥500,￥500,UCMHEFFxkkBWNzKs4EAIxfEw,マサキ,お仕事行ってくる,springgreen
12:24:14,￥250,￥250,UCCF-QtxPt7zaQLqGOtKrROA,秀,ブラウン「こっ今回の仲間代です,cyan
12:25:16,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,cyan
