23:02:46,￥200,￥200,UChmcahuiaf1E3FDRJkQNtGQ,ちーくん,生きててよかった,cyan
23:03:39,NT$30.00,￥114,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,わため生き残った,cyan
23:04:15,NT$75.00,￥286,UCeSm46e30WRPvNfj8JbnX9A,レロレロレロレロ,復活おめでとう,springgreen
23:04:38,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,生存確認！,springgreen
23:05:13,￥250,￥250,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,_,cyan
23:09:16,￥500,￥500,UC2936FIiRAsWw043GFZ7eOg,あうしゅりー,ちこくちこく～,springgreen
23:11:04,￥500,￥500,UCZvGSwA-uFXUoDyDcXpJhRw,ivor,生還祝,springgreen
23:13:24,￥610,￥610,UC_paEMpvG0OQyBmrtu1wNew,ボボボーボ・ボーボボ,わためよ,springgreen
23:14:16,￥500,￥500,UCBfTQ-qYeJV5N0tf_usKAhQ,まんまる,わためさんコラボ生還記念です,springgreen
23:16:44,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,springgreen
23:17:46,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,おなかすいた～♬おなかすいた～♬,springgreen
23:18:27,￥1,500,￥1500,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,明日仕事で早いので先払いで。。アーカイブを楽しみにしてます(o´･ω･`o),gold
23:20:14,HK$50.00,￥688,UCJ3fUsnuqXY5sXY8ctraDIg,ウェイヨウ,はじめてmember_sheep,奉ずるw(ﾟДﾟ)w,gold
23:21:50,￥200,￥200,UCW7NiYnskOUp6FeA5DZ1WAw,匙足臼「さじたりうす」,今配信してくれているのは何人目のわたえぇなんでしょう・・・,cyan
23:22:15,NT$150.00,￥573,UC2exhQ4HpC4_rp1UCNgSdBg,小さいターボ,watameこんばんは~定食じゃないので安心,gold
23:25:53,HK$10.00,￥137,UCMSh_fqA55slkcEtPyYKOAQ,Lau_Pasu,Perfect_sheep,cyan
23:26:00,NT$75.00,￥286,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,ししわた切り抜き完成(字幕なし)、これで記憶が戻れるのか？　初コラボなのに、お二人の連携がとても良い、面白かった！　また今度楽しみ～,springgreen
23:26:00,￥500,￥500,UC2ndyly3Pt0vxI_Nu9-QcWQ,Hyaena,_,springgreen
23:27:55,NT$150.00,￥573,UChJUIpa7DpjGhtQWoJTc-BA,わためいとTensei,For_mahou_sheep,gold
23:27:23,￥500,￥500,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,「お姉さんは…残念だったね」,springgreen
23:29:07,$5.00,￥534,UCQX4qOBu77_FKw3TDZqDDGg,Senpai,ワタメちゃん、真面目な顔が一度だけ見たい！,springgreen
23:28:59,￥250,￥250,UCka5JJ5lNFPSIfLavSkzr7A,蒼天,コラボから来ました。,cyan
23:32:11,￥2,440,￥2440,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,_,darkorange
23:35:14,￥610,￥610,UCTByEYBTStQoRIeWqCcR1dw,はち,サバゲっぱなしが楽しみで夜しか眠れません！_配信楽しんでください,springgreen
23:35:50,HK$25.00,￥344,UCQVOezYw2oVw0PkQdQrPfSw,傻蛋來了LemonBear,今のわためわ生き残るのわためですか?それともリスポーンのわためですか？,springgreen
23:36:39,HK$25.00,￥344,UCJ3fUsnuqXY5sXY8ctraDIg,ウェイヨウ,最高の作业用BGM_Watame's_sound,springgreen
23:37:36,￥250,￥250,UCka5JJ5lNFPSIfLavSkzr7A,蒼天,リスポーンわため？,cyan
23:38:49,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,眠たいのでお先に寝ます…この枠で46万行くかもと思い頑張って起きてようと思いましたが睡魔がエグいです、、、,springgreen
23:44:16,￥500,￥500,UCul7DN8pa2BpvgVFO082oVQ,V推しオラさん,くしゃみ助かる✨お大事に♪,springgreen
23:44:25,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,くしゃみ助かる,cyan
23:44:18,￥500,￥500,UCtjAJl9rIoyCFN6S5g7FFww,パリパリよりのシケシケな海苔,くしゃみ助かった,springgreen
23:44:30,￥100,￥100,UCBfTQ-qYeJV5N0tf_usKAhQ,まんまる,_,blue
23:44:19,￥500,￥500,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,くしゃみ助かる,springgreen
23:44:20,$10.00,￥1068,UCVEbsAkmlLzXrskXyJcI6Aw,Quinten_Chaboyea,<3,gold
23:44:32,￥200,￥200,UCSROThasvU_wW8kbAm8YKZQ,ナス,Sneeze,cyan
23:44:35,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,くしゃみ助かる,springgreen
23:44:35,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,くしゃみ助かる,cyan
23:44:31,￥200,￥200,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,くしゃみ助かる,cyan
23:44:34,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.147のカルキノス,くしゃみ助かる,cyan
23:44:38,￥500,￥500,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,くしゃみ代,springgreen
23:44:46,￥500,￥500,UCiOGMvC-SWjx2RFXjMB1qPg,リーン,くしゃみ助かる,springgreen
23:44:48,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,連続くしゃみ助かる,springgreen
23:44:49,￥500,￥500,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,くしゃみ助かる,springgreen
23:45:05,￥1,000,￥1000,UCi1Fd2kWAwPNJCPnqGv_R4A,羊クラス,くしゃみ代,gold
23:45:08,￥250,￥250,UCpu1QlzsD_NCbhGIEIVKp7w,カンロ,くしゃみ助かった,cyan
23:45:09,￥250,￥250,UCJ6mfHoAofT8SJHOfN3FB3w,絶妙Σ,くしゃみ助かる,cyan
23:45:09,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,くしゃみ助かる、可愛い,cyan
23:45:23,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,くしゃみ助かる！,springgreen
23:45:26,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,Blessed_sneeze_🙏,gold
23:45:41,NT$75.00,￥286,UC1RsOgwIO0c5STqkRSSgU7w,Alan_Lin,For_tissue,springgreen
23:46:06,￥250,￥250,UCBfTQ-qYeJV5N0tf_usKAhQ,まんまる,もう一回クシャミたのむ,cyan
23:50:05,NT$75.00,￥286,UCjbCfiHzwmRG2eWMurM7kOg,村瀬みのる,_,springgreen
23:54:12,NT$300.00,￥1147,UCpw_cA6HraazD301BvPNFBw,悠久ひつじ[種類:ネコ],ちょうど起きたところ、わためちゃんが食べられなかったと聞いて、安心しました。,darkorange
23:58:49,CLP7,500,￥1107,UCacvsqEO5ifXimoH7Ix_Z-Q,Battleship_Bismarck,thanks_for_the_hard_work,gold
00:06:09,￥500,￥500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
00:09:17,￥10,000,￥10000,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,ホロライブと出会うことが出来て、退屈な毎日がとても幸せなものとなりました。配信がとても楽しみなだけでなく、つらいこととも向き合えるようになりました。ホロライブとそしてわためちゃんにはとても感謝しています。と同僚が力説する夢を見たので、厄払いのために初赤スパ投げときます。怖いよわためぇ助けて。,red
00:10:38,NT$150.00,￥573,UC7e7NwbNg1Ow1wAALyJm1rg,角巻ゆうと,今日は食べ放題に行きました、たくさんおいしいものを食べました、うれしい～今日わためさんもチャットのみんなも何を食べたのか？,gold
00:11:06,PHP125.00,￥274,UCTEfsZrSyyYcY68BoA_QUHg,Patrick_Joshua_Pan,Please_take_my_money_Watame._I_don't_need_it_anyway_,springgreen
00:11:16,NT$75.00,￥286,UCJfIUEMQNkrH5HVDnM32srA,巧克力鬆餅[チョコレートパンケーキ],わため發電所,springgreen
00:11:23,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,私待つは～いつまでも待つは～,springgreen
00:29:31,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,わためぇの為に走ります！,springgreen
00:29:42,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,元マラソンランナーだったので,cyan
00:34:58,$25.00,￥2670,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,スーパーチャットターイム,darkorange
00:36:24,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,ここからはアーカイブでみます。回転のこぎり逃げちゃうから囲ってあげてね,cyan
00:39:01,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,im_a_little_late_;_v_;_but_im_so_happy_you're_okay_❤_,springgreen
00:39:29,$25.00,￥2670,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,for_Watame's_astronomia._I_love_you_,darkorange
