21:28:42,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,アーカイブ代,springgreen
21:30:50,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,ぺーこぺこぺこぺこ,springgreen
21:32:04,￥610,￥610,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,こんぺこー！今日もありがとうございます！,springgreen
21:33:48,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。,cyan
21:33:52,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
21:34:50,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,開幕たぬきち助かる,gold
21:35:05,$5.00,￥534,UC4hvYiLRjPbDKd9mgXRoG3w,Michael_Calbi,A,springgreen
21:35:06,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,遊ぶぺこ！,gold
21:35:45,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,イタズラも3Dもよかたよ〜(_´∀`)b,springgreen
21:35:28,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
21:35:35,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,_,springgreen
21:36:37,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,今日は何が起こるのか？,cyan
21:37:10,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:38:00,￥610,￥610,UCRfPJ53h5vxVDunykc52d9A,盛助,フル画面ぺこーら助かった代,springgreen
21:38:01,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,たぬきちおうた助かる,springgreen
21:44:26,NT$300.00,￥1147,UC3YUoBh0MjK0QIJfWz9pJcw,ユジエ,かならずもう一度遊びに来ます。,darkorange
21:52:42,￥250,￥250,UCl9vAwtMIXwy533NLrYC5bg,オカチン,オカチンって呼んでください,cyan
21:54:49,A$10.00,￥829,UCy8GXdC9b72tZUqnD3w-6Uw,Wilson_Y,Pekora-chan_Banzai_,gold
21:54:45,￥500,￥500,UCXfa4eLmnn04BU1ltx4AReA,Fiqhi_Abdurrahman,konpeko!_konbawa_Pekora._today's_my_birthday_so_I_want_to_share_some_of_my_happiness_with_you._have_fun_doing_the_stream!_with_love_from_Indonesia,springgreen
21:57:30,$50.00,￥5341,UCdQvolGXl_Di-9IxINrN0aw,Star's_sky,TNT_(LOVE_&_PEACE),magenta
21:59:17,$5.00,￥534,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,_,springgreen
22:02:18,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,ドッキリ達成祈願,cyan
22:04:16,A$5.00,￥414,UC3gAn64ZFV0S797pkn3TMfA,Genji_Shimada,We_love_you,_Pekora._From_Australia_:),springgreen
22:05:09,RUB100.00,￥143,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,変装のために草を使う,springgreen
22:09:42,￥500,￥500,UCvgI67TZgW1LAQ_vgOkPDeQ,しろやぎ,初スパ_おかげさまで仕事がはかどる～,springgreen
22:11:55,RUB100.00,￥143,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,あなたの巨大な青い頭！,springgreen
22:18:26,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,マインスイーパーやってるみたいw,springgreen
22:21:01,￥500,￥500,UCur-LHgXYb4-GhXTABnqHgw,ぺこらが愛してるうさアン,ぽっぽ,springgreen
22:27:43,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,大成功ーー！！！,springgreen
