19:15:04,￥5,000,￥5000,UCnd7_v0dQFd0lPY6_lTGKuQ,HiBiKI,(๑╹ᆺ╹)ぬんぬん,magenta
19:29:07,￥1,000,￥1000,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,​​（๑╹ᆺ╹）ぬんぬん,gold
19:30:06,￥5,000,￥5000,UCnDRkBE7RIT31JRdT9JmMfA,Moro,ライブおつかれさま！ありがとう！,magenta
19:31:05,￥1,000,￥1000,UCVoCIEE57_YYqiogvQfpsuw,2525_Assy,ライブ最高でした！今日も放送ありがと(๑╹ᆺ╹)ぬんぬん,gold
19:31:55,￥1,000,￥1000,UCPtIhpAFvcOiEGqX0XKKOTA,お出汁,ライブお疲れ様＆47万人おめでとう！！,gold
19:32:18,￥500,￥500,UCLeGfBMDaj4BETPV8HXla7Q,kitakousei(タカミヤ),ライブお疲れ様でした！まさに「劇場版」と言える最高のライブでした！！,springgreen
19:32:20,SGD5.00,￥400,UCh-JC76cI9MiLA1lrciXEGg,Laevazeinn,\(>~<)/_Greetings_from_Singapore,springgreen
19:32:37,￥500,￥500,UCTygLbkD5pRPpCEfmZUNJeg,ユウ,SorAZライブお疲れ様でした,springgreen
19:33:05,￥120,￥120,UCWWFQ_ORPUKWt_t7K32LozA,柿乃木-かき-,_,blue
19:33:06,￥470,￥470,UCLjE5VvN5sHX6ywigf2WPVg,鈴本イチロー,_,cyan
19:33:22,￥1,000,￥1000,UClW60uz2V6JI3YmeYilVoQw,あーる,ライブありがとう＆47万人おめでとう！,gold
19:33:23,￥1,000,￥1000,UCBSR49ClpiRHSs0lNlsqhbA,奇々怪々,ライブ最高だったよ！,gold
19:33:43,$9.99,￥1067,UCe7VWigScTwe4cQEytQHu8Q,Wat_Sup,I_love_your_performance_yesterday_Sora._SorAZ_is_the_best!_Love_you_😍,gold
19:33:49,￥250,￥250,UCsUAlcPACBO4C0PtzisMDow,yui_op,47万人おめでとう_ライブ最高でした,cyan
19:34:13,HK$50.00,￥688,UCncRhKFz0zJ5vcf6Yv_5Z1A,荒熊,47萬人おめでとうございます！,gold
19:34:59,￥480,￥480,UCsCkPn9mRkzATdQyNSe0QXg,六個480円,ライブすっごい楽しかった！_47万人おめでとう！,cyan
19:35:20,￥1,000,￥1000,UCPD95Veykl8RUwzx0AaQr9g,たる,ぽわっで天国見えた助かる,gold
19:35:25,SGD5.00,￥400,UC_grJ1xyS17WrPmq5LLGRGQ,Doodle_Lee,Congratulations_おめでとう_470k_~~!!,springgreen
19:36:27,￥200,￥200,UCd3wQeqWai1yuB948vPrhnw,天秤頭:テンビンガシラ,_,cyan
19:38:22,NT$150.00,￥573,UC4QjxIgDWZpvvFwFHIZzXfQ,アイェン,私は海外の聴衆_そらちゃん　47万おめでとう,gold
19:38:39,CA$1.00,￥84,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],_,blue
19:44:12,NT$300.00,￥1147,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,私の天使,darkorange
19:46:34,PHP1,250.00,￥2749,UCpzYCmyeklG7t_G4HHYdKhg,LohaWarpe,昨日ライブはとても素晴らしく楽しかった。良く頑張った。これからもよろしくお願いします。そらママが大好きだあああああああああ。,magenta
19:52:19,MX$100.00,￥515,UCiDd4mhyS8NjkAOORQGngTg,Nemo_Nusquam,ライブおつかれさま！,gold
19:55:05,￥500,￥500,UCp0k2pBefVvO8ZEU3C682rA,マイティ・ケー,名乗る程の者ではない、私はマイティ・ケー,springgreen
19:55:34,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
20:00:59,A$10.00,￥829,UC4-EFkKgpD6I2M7E_YJzRyA,Giri_Salim,そらちゃん英語はすごいです！hope_to_see_you_improve_your_english_more_,gold
20:01:07,NT$150.00,￥573,UC4QjxIgDWZpvvFwFHIZzXfQ,アイェン,初めて参加そらちゃんの配信、でも今から日本語勉強中...悔しい...,gold
20:03:27,$10.00,￥1068,UCs7F67fYnVkWx6a_GyhNOdw,Sigma,You're_amazing_Sora-chan!,gold
20:04:04,$2.00,￥213,UCmqyGxe_c2UV5xG2OP8-vLg,Roughtimes,Konnichiwassup_Sora_Chan!_Nice_English!_❤_-_USA,cyan
20:04:26,A$10.00,￥829,UChGLIJIsL5F21n9MADLry2Q,hello_world,perfect_english,gold
20:05:50,$5.00,￥534,UCw-JpvnKTu-iljkqKkOVGew,ImagineBreaker,Hololive_LEGEND._You're_awesome!,springgreen
20:07:09,HUF400,￥141,UC941v2MEXrbI4Dzc4hZLEbg,proxima,日本語勉強する海外ニキですよ,cyan
20:07:45,NT$150.00,￥573,UCPUjq_UEUtmNmO-B0nLGLbQ,Sphex,ヤンデレ助かろ,gold
20:10:03,CA$5.00,￥421,UC4YRMAqmJQaV_7_dWb0uBgg,Victor_Trần,Sora-sama_is_so_beautiful!!!,springgreen
20:12:48,PHP50.00,￥109,UCSRxlsga6wa_cEugwZ6xHVA,Blex_Kwarante,お誕生日おめでとうって言ってくれる？,cyan
20:13:21,NT$150.00,￥573,UC-7to6DVNNFTm0saB9Q-jZA,冬泉豹[ドーンチュエンバオ],Bye_Bye_>_<////,gold
